owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:00:00Z,28.4073,-96.7122,0.0,1.0,33.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:06:00Z,28.4073,-96.7122,0.0,0.8,26.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:12:00Z,28.4073,-96.7122,0.0,1.2,18.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:18:00Z,28.4073,-96.7122,0.0,1.2,18.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:24:00Z,28.4073,-96.7122,0.0,0.9,9.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:30:00Z,28.4073,-96.7122,0.0,0.8,32.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:36:00Z,28.4073,-96.7122,0.0,0.8,38.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:42:00Z,28.4073,-96.7122,0.0,1.1,49.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:48:00Z,28.4073,-96.7122,0.0,0.9,46.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T00:54:00Z,28.4073,-96.7122,0.0,0.6,45.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:00:00Z,28.4073,-96.7122,0.0,0.9,49.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:06:00Z,28.4073,-96.7122,0.0,1.1,51.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:12:00Z,28.4073,-96.7122,0.0,1.0,46.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:18:00Z,28.4073,-96.7122,0.0,1.0,46.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:24:00Z,28.4073,-96.7122,0.0,1.2,39.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:30:00Z,28.4073,-96.7122,0.0,0.7,30.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:36:00Z,28.4073,-96.7122,0.0,1.0,30.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:42:00Z,28.4073,-96.7122,0.0,1.1,40.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:48:00Z,28.4073,-96.7122,0.0,1.1,50.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T01:54:00Z,28.4073,-96.7122,0.0,0.7,49.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:00:00Z,28.4073,-96.7122,0.0,1.1,52.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:06:00Z,28.4073,-96.7122,0.0,1.3,53.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:12:00Z,28.4073,-96.7122,0.0,1.2,60.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:18:00Z,28.4073,-96.7122,0.0,1.2,60.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:24:00Z,28.4073,-96.7122,0.0,1.5,65.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:30:00Z,28.4073,-96.7122,0.0,1.5,60.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:36:00Z,28.4073,-96.7122,0.0,1.5,54.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:42:00Z,28.4073,-96.7122,0.0,1.8,52.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:48:00Z,28.4073,-96.7122,0.0,1.8,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T02:54:00Z,28.4073,-96.7122,0.0,1.2,47.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:00:00Z,28.4073,-96.7122,0.0,1.4,45.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:06:00Z,28.4073,-96.7122,0.0,1.3,48.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:12:00Z,28.4073,-96.7122,0.0,1.2,52.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:18:00Z,28.4073,-96.7122,0.0,1.2,52.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:24:00Z,28.4073,-96.7122,0.0,0.7,55.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:30:00Z,28.4073,-96.7122,0.0,1.5,44.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:36:00Z,28.4073,-96.7122,0.0,1.2,48.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:42:00Z,28.4073,-96.7122,0.0,1.5,51.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:48:00Z,28.4073,-96.7122,0.0,1.4,56.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T03:54:00Z,28.4073,-96.7122,0.0,1.6,60.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:00:00Z,28.4073,-96.7122,0.0,1.0,51.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:06:00Z,28.4073,-96.7122,0.0,1.5,56.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:12:00Z,28.4073,-96.7122,0.0,1.6,55.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:18:00Z,28.4073,-96.7122,0.0,1.6,55.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:24:00Z,28.4073,-96.7122,0.0,1.5,61.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:30:00Z,28.4073,-96.7122,0.0,1.4,56.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:36:00Z,28.4073,-96.7122,0.0,1.2,52.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:42:00Z,28.4073,-96.7122,0.0,1.3,54.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:48:00Z,28.4073,-96.7122,0.0,0.7,60.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T04:54:00Z,28.4073,-96.7122,0.0,0.8,56.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:00:00Z,28.4073,-96.7122,0.0,1.1,58.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:06:00Z,28.4073,-96.7122,0.0,1.3,61.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:12:00Z,28.4073,-96.7122,0.0,1.2,54.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:18:00Z,28.4073,-96.7122,0.0,1.2,54.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:24:00Z,28.4073,-96.7122,0.0,1.5,49.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:30:00Z,28.4073,-96.7122,0.0,1.5,51.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:36:00Z,28.4073,-96.7122,0.0,1.0,45.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:42:00Z,28.4073,-96.7122,0.0,1.2,39.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:48:00Z,28.4073,-96.7122,0.0,1.4,32.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T05:54:00Z,28.4073,-96.7122,0.0,1.4,33.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:00:00Z,28.4073,-96.7122,0.0,1.3,32.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:06:00Z,28.4073,-96.7122,0.0,1.3,28.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:12:00Z,28.4073,-96.7122,0.0,1.6,32.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:18:00Z,28.4073,-96.7122,0.0,1.3,28.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:24:00Z,28.4073,-96.7122,0.0,1.5,32.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:30:00Z,28.4073,-96.7122,0.0,1.5,32.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:36:00Z,28.4073,-96.7122,0.0,1.2,27.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:42:00Z,28.4073,-96.7122,0.0,1.1,22.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:48:00Z,28.4073,-96.7122,0.0,1.5,14.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T06:54:00Z,28.4073,-96.7122,0.0,1.5,13.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:00:00Z,28.4073,-96.7122,0.0,1.7,10.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:06:00Z,28.4073,-96.7122,0.0,1.6,10.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:12:00Z,28.4073,-96.7122,0.0,1.7,7.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:18:00Z,28.4073,-96.7122,0.0,1.7,7.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:24:00Z,28.4073,-96.7122,0.0,1.7,342.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:30:00Z,28.4073,-96.7122,0.0,2.0,333.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:36:00Z,28.4073,-96.7122,0.0,2.4,339.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:42:00Z,28.4073,-96.7122,0.0,2.4,341.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:48:00Z,28.4073,-96.7122,0.0,2.6,338.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T07:54:00Z,28.4073,-96.7122,0.0,2.5,341.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:00:00Z,28.4073,-96.7122,0.0,2.7,341.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:06:00Z,28.4073,-96.7122,0.0,2.4,345.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:12:00Z,28.4073,-96.7122,0.0,2.8,345.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:18:00Z,28.4073,-96.7122,0.0,2.8,345.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:24:00Z,28.4073,-96.7122,0.0,2.3,343.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:30:00Z,28.4073,-96.7122,0.0,2.7,343.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:36:00Z,28.4073,-96.7122,0.0,2.7,345.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:42:00Z,28.4073,-96.7122,0.0,2.8,344.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:48:00Z,28.4073,-96.7122,0.0,2.7,345.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T08:54:00Z,28.4073,-96.7122,0.0,2.8,347.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:00:00Z,28.4073,-96.7122,0.0,2.5,344.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:06:00Z,28.4073,-96.7122,0.0,2.4,342.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:12:00Z,28.4073,-96.7122,0.0,2.3,342.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:18:00Z,28.4073,-96.7122,0.0,2.3,342.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:24:00Z,28.4073,-96.7122,0.0,2.3,343.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:30:00Z,28.4073,-96.7122,0.0,2.4,338.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:36:00Z,28.4073,-96.7122,0.0,2.3,347.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:42:00Z,28.4073,-96.7122,0.0,2.6,347.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:48:00Z,28.4073,-96.7122,0.0,2.5,348.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T09:54:00Z,28.4073,-96.7122,0.0,2.3,353.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:00:00Z,28.4073,-96.7122,0.0,2.3,351.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:06:00Z,28.4073,-96.7122,0.0,2.3,353.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:12:00Z,28.4073,-96.7122,0.0,2.2,356.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:18:00Z,28.4073,-96.7122,0.0,2.2,356.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:24:00Z,28.4073,-96.7122,0.0,2.4,0.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:30:00Z,28.4073,-96.7122,0.0,2.2,6.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:36:00Z,28.4073,-96.7122,0.0,1.8,354.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:42:00Z,28.4073,-96.7122,0.0,2.0,347.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:48:00Z,28.4073,-96.7122,0.0,2.0,353.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T10:54:00Z,28.4073,-96.7122,0.0,1.9,358.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:00:00Z,28.4073,-96.7122,0.0,1.8,356.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:06:00Z,28.4073,-96.7122,0.0,1.8,0.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:12:00Z,28.4073,-96.7122,0.0,1.8,356.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:18:00Z,28.4073,-96.7122,0.0,1.8,356.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:24:00Z,28.4073,-96.7122,0.0,1.9,1.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:30:00Z,28.4073,-96.7122,0.0,2.0,360.0,2.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T11:54:00Z,28.4073,-96.7122,0.0,2.2,360.0,2.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:00:00Z,28.4073,-96.7122,0.0,2.3,359.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:06:00Z,28.4073,-96.7122,0.0,2.1,360.0,2.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:12:00Z,28.4073,-96.7122,0.0,2.3,357.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:18:00Z,28.4073,-96.7122,0.0,2.3,357.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:24:00Z,28.4073,-96.7122,0.0,2.4,353.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:30:00Z,28.4073,-96.7122,0.0,2.4,357.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:36:00Z,28.4073,-96.7122,0.0,2.2,357.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:42:00Z,28.4073,-96.7122,0.0,2.2,1.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:48:00Z,28.4073,-96.7122,0.0,2.2,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T12:54:00Z,28.4073,-96.7122,0.0,2.2,2.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:00:00Z,28.4073,-96.7122,0.0,2.3,356.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:06:00Z,28.4073,-96.7122,0.0,2.6,353.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:12:00Z,28.4073,-96.7122,0.0,2.2,357.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:18:00Z,28.4073,-96.7122,0.0,2.2,357.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:24:00Z,28.4073,-96.7122,0.0,2.1,359.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:30:00Z,28.4073,-96.7122,0.0,2.0,358.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:36:00Z,28.4073,-96.7122,0.0,2.5,358.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:42:00Z,28.4073,-96.7122,0.0,2.4,0.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:48:00Z,28.4073,-96.7122,0.0,2.0,349.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T13:54:00Z,28.4073,-96.7122,0.0,2.1,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:00:00Z,28.4073,-96.7122,0.0,1.7,351.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:06:00Z,28.4073,-96.7122,0.0,2.0,348.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:12:00Z,28.4073,-96.7122,0.0,2.2,347.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:18:00Z,28.4073,-96.7122,0.0,2.2,347.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:24:00Z,28.4073,-96.7122,0.0,1.6,352.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:30:00Z,28.4073,-96.7122,0.0,1.7,358.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:36:00Z,28.4073,-96.7122,0.0,1.6,342.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:42:00Z,28.4073,-96.7122,0.0,2.2,347.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:48:00Z,28.4073,-96.7122,0.0,2.6,3.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T14:54:00Z,28.4073,-96.7122,0.0,3.2,4.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:00:00Z,28.4073,-96.7122,0.0,2.8,355.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:06:00Z,28.4073,-96.7122,0.0,1.8,357.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:12:00Z,28.4073,-96.7122,0.0,2.3,359.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:18:00Z,28.4073,-96.7122,0.0,2.3,359.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:24:00Z,28.4073,-96.7122,0.0,1.5,359.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:30:00Z,28.4073,-96.7122,0.0,2.4,13.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:36:00Z,28.4073,-96.7122,0.0,1.5,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:42:00Z,28.4073,-96.7122,0.0,2.2,12.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:48:00Z,28.4073,-96.7122,0.0,2.5,15.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T15:54:00Z,28.4073,-96.7122,0.0,3.2,12.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:00:00Z,28.4073,-96.7122,0.0,3.5,31.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:06:00Z,28.4073,-96.7122,0.0,2.8,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:12:00Z,28.4073,-96.7122,0.0,3.0,2.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:18:00Z,28.4073,-96.7122,0.0,3.0,2.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:24:00Z,28.4073,-96.7122,0.0,1.3,5.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:30:00Z,28.4073,-96.7122,0.0,2.4,348.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:36:00Z,28.4073,-96.7122,0.0,2.2,2.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:42:00Z,28.4073,-96.7122,0.0,2.5,9.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:48:00Z,28.4073,-96.7122,0.0,2.1,15.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T16:54:00Z,28.4073,-96.7122,0.0,2.0,19.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:00:00Z,28.4073,-96.7122,0.0,3.1,17.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:06:00Z,28.4073,-96.7122,0.0,3.1,7.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:12:00Z,28.4073,-96.7122,0.0,2.3,42.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:18:00Z,28.4073,-96.7122,0.0,2.3,42.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:24:00Z,28.4073,-96.7122,0.0,2.2,31.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:30:00Z,28.4073,-96.7122,0.0,1.9,36.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:36:00Z,28.4073,-96.7122,0.0,2.2,24.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:42:00Z,28.4073,-96.7122,0.0,2.6,41.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:48:00Z,28.4073,-96.7122,0.0,1.8,359.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T17:54:00Z,28.4073,-96.7122,0.0,2.1,25.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:00:00Z,28.4073,-96.7122,0.0,0.2,67.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:06:00Z,28.4073,-96.7122,0.0,1.9,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:12:00Z,28.4073,-96.7122,0.0,0.1,3.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:18:00Z,28.4073,-96.7122,0.0,0.1,3.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:24:00Z,28.4073,-96.7122,0.0,0.2,75.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:30:00Z,28.4073,-96.7122,0.0,0.0,99.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:36:00Z,28.4073,-96.7122,0.0,1.2,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:42:00Z,28.4073,-96.7122,0.0,0.9,2.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:48:00Z,28.4073,-96.7122,0.0,1.5,8.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T18:54:00Z,28.4073,-96.7122,0.0,0.8,342.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:00:00Z,28.4073,-96.7122,0.0,1.9,40.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:06:00Z,28.4073,-96.7122,0.0,1.0,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:12:00Z,28.4073,-96.7122,0.0,0.6,12.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:18:00Z,28.4073,-96.7122,0.0,0.6,12.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:24:00Z,28.4073,-96.7122,0.0,0.6,60.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:30:00Z,28.4073,-96.7122,0.0,0.2,168.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:36:00Z,28.4073,-96.7122,0.0,1.4,99.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:42:00Z,28.4073,-96.7122,0.0,0.8,96.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:48:00Z,28.4073,-96.7122,0.0,1.8,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T19:54:00Z,28.4073,-96.7122,0.0,1.5,107.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:00:00Z,28.4073,-96.7122,0.0,2.0,66.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:06:00Z,28.4073,-96.7122,0.0,1.8,94.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:12:00Z,28.4073,-96.7122,0.0,2.2,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:18:00Z,28.4073,-96.7122,0.0,2.2,56.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:24:00Z,28.4073,-96.7122,0.0,2.0,66.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:30:00Z,28.4073,-96.7122,0.0,2.1,82.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:36:00Z,28.4073,-96.7122,0.0,0.8,86.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:42:00Z,28.4073,-96.7122,0.0,1.7,71.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-10-01T20:48:00Z,28.4073,-96.7122,0.0,0.9,61.0,2.1,'11111222,11111222,11111222' 