owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-06-01T00:00:00Z,28.9818,-94.9186,2.0,253.3714038,49.44781997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T00:30:00Z,28.9818,-94.9186,2.0,259.3348867,51.55043356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T01:00:00Z,28.9818,-94.9186,2.0,263.1912204,50.27452635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T01:30:00Z,28.9818,-94.9186,2.0,263.7557703,46.61652604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T02:00:00Z,28.9818,-94.9186,2.0,260.2215457,44.7500838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T02:30:00Z,28.9818,-94.9186,2.0,257.113347,46.7678629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T03:00:00Z,28.9818,-94.9186,2.0,246.7940636,43.11840674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T03:30:00Z,28.9818,-94.9186,2.0,244.9874575,44.06224915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T04:00:00Z,28.9818,-94.9186,2.0,245.8646939,40.81811608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T04:30:00Z,28.9818,-94.9186,2.0,254.5459196,45.29768758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T05:00:00Z,28.9818,-94.9186,2.0,250.0142736,43.59530823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T05:30:00Z,28.9818,-94.9186,2.0,249.2117227,43.67309126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T06:00:00Z,28.9818,-94.9186,2.0,249.4712476,41.2066815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T06:30:00Z,28.9818,-94.9186,2.0,247.6692684,38.82126479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T07:00:00Z,28.9818,-94.9186,2.0,240.7996269,34.82556676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T07:30:00Z,28.9818,-94.9186,2.0,233.7734746,34.53617958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T08:00:00Z,28.9818,-94.9186,2.0,228.5985955,33.56892015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T08:30:00Z,28.9818,-94.9186,2.0,223.433853,34.67532264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T09:00:00Z,28.9818,-94.9186,2.0,219.8981392,35.5456453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T09:30:00Z,28.9818,-94.9186,2.0,215.9963104,41.07277079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T10:00:00Z,28.9818,-94.9186,2.0,213.0428081,43.72148328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T10:30:00Z,28.9818,-94.9186,2.0,200.9821859,32.8695756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T11:00:00Z,28.9818,-94.9186,2.0,189.3087017,27.6339248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T11:30:00Z,28.9818,-94.9186,2.0,203.8244187,32.08401627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T12:00:00Z,28.9818,-94.9186,2.0,186.13875,32.07393022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T12:30:00Z,28.9818,-94.9186,2.0,187.7256654,35.48208703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T13:00:00Z,28.9818,-94.9186,2.0,183.6906345,34.64185041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T13:30:00Z,28.9818,-94.9186,2.0,176.0669025,36.88686623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T14:00:00Z,28.9818,-94.9186,2.0,182.812255,39.53762385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T14:30:00Z,28.9818,-94.9186,2.0,170.0382792,33.58634395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T15:00:00Z,28.9818,-94.9186,2.0,165.4184039,38.48972071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T15:30:00Z,28.9818,-94.9186,2.0,167.757487,37.96330465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T16:00:00Z,28.9818,-94.9186,2.0,161.6376248,37.36234067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T16:30:00Z,28.9818,-94.9186,2.0,158.5747201,38.73688294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T17:00:00Z,28.9818,-94.9186,2.0,153.6135022,41.58212236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T17:30:00Z,28.9818,-94.9186,2.0,151.4048558,41.41113377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T18:00:00Z,28.9818,-94.9186,2.0,154.8217058,43.79056748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T18:30:00Z,28.9818,-94.9186,2.0,158.7860456,43.63698546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T19:00:00Z,28.9818,-94.9186,2.0,156.8497148,48.12513792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T19:30:00Z,28.9818,-94.9186,2.0,158.0187028,44.99048788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T20:00:00Z,28.9818,-94.9186,2.0,157.6904356,46.70607027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T20:30:00Z,28.9818,-94.9186,2.0,162.0715771,47.91670481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T21:00:00Z,28.9818,-94.9186,2.0,162.6458055,49.95390275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T21:30:00Z,28.9818,-94.9186,2.0,165.6633626,48.13913169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T22:00:00Z,28.9818,-94.9186,2.0,171.3841615,49.73119142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T22:30:00Z,28.9818,-94.9186,2.0,175.9991634,53.31992592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T23:00:00Z,28.9818,-94.9186,2.0,180.3049836,56.320799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-01T23:30:00Z,28.9818,-94.9186,2.0,182.4650478,55.33121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T00:00:00Z,28.9818,-94.9186,2.0,186.5102178,59.09106616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T00:30:00Z,28.9818,-94.9186,2.0,188.9480106,62.29821587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T01:00:00Z,28.9818,-94.9186,2.0,192.1491054,61.57923026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T01:30:00Z,28.9818,-94.9186,2.0,193.6979102,61.65362925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T02:00:00Z,28.9818,-94.9186,2.0,196.3516165,63.50888127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T02:30:00Z,28.9818,-94.9186,2.0,200.1164677,64.11117297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T03:00:00Z,28.9818,-94.9186,2.0,213.1993492,62.86092904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T03:30:00Z,28.9818,-94.9186,2.0,216.1302181,64.93940714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T04:00:00Z,28.9818,-94.9186,2.0,218.7977239,65.38702088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T04:30:00Z,28.9818,-94.9186,2.0,225.1913078,63.42783301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T05:00:00Z,28.9818,-94.9186,2.0,232.3163018,58.74392054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T05:30:00Z,28.9818,-94.9186,2.0,226.6794855,61.02832867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T06:00:00Z,28.9818,-94.9186,2.0,237.4098705,62.25161363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T06:30:00Z,28.9818,-94.9186,2.0,261.3760615,34.81357207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T07:00:00Z,28.9818,-94.9186,2.0,276.0962682,23.82471406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T07:30:00Z,28.9818,-94.9186,2.0,285.6914745,22.59191448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T08:00:00Z,28.9818,-94.9186,2.0,297.9882717,18.73060864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T08:30:00Z,28.9818,-94.9186,2.0,308.9713077,20.12953303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T09:00:00Z,28.9818,-94.9186,2.0,312.9262952,14.65378108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T09:30:00Z,28.9818,-94.9186,2.0,318.0039924,14.03413695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T10:00:00Z,28.9818,-94.9186,2.0,290.9158974,8.767724904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T10:30:00Z,28.9818,-94.9186,2.0,267.5455531,7.006425622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T11:00:00Z,28.9818,-94.9186,2.0,232.9068285,6.168046692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T11:30:00Z,28.9818,-94.9186,2.0,214.1627641,5.039623002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T12:00:00Z,28.9818,-94.9186,2.0,189.6205688,8.915391186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T12:30:00Z,28.9818,-94.9186,2.0,180.6479027,13.26084839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T13:00:00Z,28.9818,-94.9186,2.0,175.6095748,15.54561353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T13:30:00Z,28.9818,-94.9186,2.0,170.7362714,20.37573312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T14:00:00Z,28.9818,-94.9186,2.0,176.8027713,24.02739478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T14:30:00Z,28.9818,-94.9186,2.0,182.0600202,33.10139725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T15:00:00Z,28.9818,-94.9186,2.0,171.8407641,41.99507709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T15:30:00Z,28.9818,-94.9186,2.0,178.0849298,40.10239394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T16:00:00Z,28.9818,-94.9186,2.0,190.2079034,48.75171792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T16:30:00Z,28.9818,-94.9186,2.0,190.723508,54.44076598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T17:00:00Z,28.9818,-94.9186,2.0,188.7411686,54.87743799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T17:30:00Z,28.9818,-94.9186,2.0,191.3363076,59.11333183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T18:00:00Z,28.9818,-94.9186,2.0,193.1252774,59.05275777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T18:30:00Z,28.9818,-94.9186,2.0,191.4226895,58.67217824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T19:00:00Z,28.9818,-94.9186,2.0,193.3083198,67.98579337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T19:30:00Z,28.9818,-94.9186,2.0,195.9128419,70.64729648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T20:00:00Z,28.9818,-94.9186,2.0,203.4244129,74.20578212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T20:30:00Z,28.9818,-94.9186,2.0,209.7127378,69.14069279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T21:00:00Z,28.9818,-94.9186,2.0,215.4139242,65.8172409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T21:30:00Z,28.9818,-94.9186,2.0,218.3871012,67.66773234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T22:00:00Z,28.9818,-94.9186,2.0,219.9216223,64.30921629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T22:30:00Z,28.9818,-94.9186,2.0,223.4964718,68.19563402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T23:00:00Z,28.9818,-94.9186,2.0,225.1755452,69.11294235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-02T23:30:00Z,28.9818,-94.9186,2.0,226.107978,70.92193596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T00:00:00Z,28.9818,-94.9186,2.0,227.8855056,69.10125324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T00:30:00Z,28.9818,-94.9186,2.0,230.3892096,67.30297616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T01:00:00Z,28.9818,-94.9186,2.0,230.3085344,66.03003105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T01:30:00Z,28.9818,-94.9186,2.0,231.2973814,65.29939127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T02:00:00Z,28.9818,-94.9186,2.0,229.8574185,64.71351714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T02:30:00Z,28.9818,-94.9186,2.0,230.865374,61.85630121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T03:00:00Z,28.9818,-94.9186,2.0,232.1626121,58.2963052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T03:30:00Z,28.9818,-94.9186,2.0,231.8549819,56.45597311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T04:00:00Z,28.9818,-94.9186,2.0,245.4103922,40.47005807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T04:30:00Z,28.9818,-94.9186,2.0,255.3920633,28.94564043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T05:00:00Z,28.9818,-94.9186,2.0,256.1436784,35.45160786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T05:30:00Z,28.9818,-94.9186,2.0,249.6780358,25.74224543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T06:00:00Z,28.9818,-94.9186,2.0,242.5853177,22.32735542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T06:30:00Z,28.9818,-94.9186,2.0,240.1987051,16.47926273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T07:00:00Z,28.9818,-94.9186,2.0,246.9328866,23.96611358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T07:30:00Z,28.9818,-94.9186,2.0,225.4803134,24.44554152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T08:00:00Z,28.9818,-94.9186,2.0,210.157005,36.18807124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T08:30:00Z,28.9818,-94.9186,2.0,239.4134049,35.13910784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T09:00:00Z,28.9818,-94.9186,2.0,234.1703187,31.05712157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T09:30:00Z,28.9818,-94.9186,2.0,213.7815002,25.98773749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T10:00:00Z,28.9818,-94.9186,2.0,202.9387615,26.37579383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T10:30:00Z,28.9818,-94.9186,2.0,201.8048312,28.88676687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T11:00:00Z,28.9818,-94.9186,2.0,202.360372,39.95425509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T11:30:00Z,28.9818,-94.9186,2.0,202.5002911,43.22009371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T12:00:00Z,28.9818,-94.9186,2.0,203.6329175,43.1052027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T12:30:00Z,28.9818,-94.9186,2.0,199.2149772,44.81679261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T13:00:00Z,28.9818,-94.9186,2.0,197.0380441,50.33944179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T13:30:00Z,28.9818,-94.9186,2.0,198.431135,50.89053448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T14:00:00Z,28.9818,-94.9186,2.0,197.2037614,52.40470971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T14:30:00Z,28.9818,-94.9186,2.0,197.8373979,53.99566279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T15:00:00Z,28.9818,-94.9186,2.0,195.9451482,54.23681868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T15:30:00Z,28.9818,-94.9186,2.0,195.4314216,52.08784599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T16:00:00Z,28.9818,-94.9186,2.0,198.9003919,52.91297761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T16:30:00Z,28.9818,-94.9186,2.0,200.9449469,51.69592634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T17:00:00Z,28.9818,-94.9186,2.0,200.2560772,50.34359741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T17:30:00Z,28.9818,-94.9186,2.0,202.4550788,53.04175714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T18:00:00Z,28.9818,-94.9186,2.0,204.897484,50.26125446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T18:30:00Z,28.9818,-94.9186,2.0,208.052513,51.33059127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T19:00:00Z,28.9818,-94.9186,2.0,204.4837933,53.2043128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T19:30:00Z,28.9818,-94.9186,2.0,205.839804,52.31028962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T20:00:00Z,28.9818,-94.9186,2.0,211.2297949,59.77133259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T20:30:00Z,28.9818,-94.9186,2.0,217.3884472,59.63244503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T21:00:00Z,28.9818,-94.9186,2.0,228.3054403,43.89952619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T21:30:00Z,28.9818,-94.9186,2.0,244.8379888,30.12887319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T22:00:00Z,28.9818,-94.9186,2.0,260.7902159,27.93001611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T22:30:00Z,28.9818,-94.9186,2.0,266.3816751,28.3665331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T23:00:00Z,28.9818,-94.9186,2.0,267.2073396,30.58631393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-03T23:30:00Z,28.9818,-94.9186,2.0,266.5335183,32.08869739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T00:00:00Z,28.9818,-94.9186,2.0,265.9526874,35.84938633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T00:30:00Z,28.9818,-94.9186,2.0,274.294344,47.81421128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T01:00:00Z,28.9818,-94.9186,2.0,279.915483,49.30643974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T01:30:00Z,28.9818,-94.9186,2.0,282.0121091,50.11731537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T02:00:00Z,28.9818,-94.9186,2.0,284.4321363,52.00087692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T02:30:00Z,28.9818,-94.9186,2.0,287.3609217,52.44927168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T03:00:00Z,28.9818,-94.9186,2.0,286.0673355,47.91147253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T03:30:00Z,28.9818,-94.9186,2.0,288.909031,45.51621799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T04:00:00Z,28.9818,-94.9186,2.0,295.0851461,46.39600522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T04:30:00Z,28.9818,-94.9186,2.0,302.7126511,43.55862831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T05:00:00Z,28.9818,-94.9186,2.0,307.6893863,39.73006041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T05:30:00Z,28.9818,-94.9186,2.0,313.7774417,34.45809049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T06:00:00Z,28.9818,-94.9186,2.0,318.862912,34.42945541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T06:30:00Z,28.9818,-94.9186,2.0,327.7812812,32.41072045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T07:00:00Z,28.9818,-94.9186,2.0,332.0338444,32.73240902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T07:30:00Z,28.9818,-94.9186,2.0,333.4278974,34.98551986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T08:00:00Z,28.9818,-94.9186,2.0,349.2234177,28.66557517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T08:30:00Z,28.9818,-94.9186,2.0,348.3907167,27.38014792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T09:00:00Z,28.9818,-94.9186,2.0,349.5729661,24.6978744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T09:30:00Z,28.9818,-94.9186,2.0,351.3854453,19.894454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T10:00:00Z,28.9818,-94.9186,2.0,355.1063214,15.70726265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T10:30:00Z,28.9818,-94.9186,2.0,0.000210459,11.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T11:00:00Z,28.9818,-94.9186,2.0,12.67141383,6.108780566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T11:30:00Z,28.9818,-94.9186,2.0,75.97709845,10.44115894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T12:00:00Z,28.9818,-94.9186,2.0,106.86483,10.271772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T12:30:00Z,28.9818,-94.9186,2.0,138.2259382,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T13:00:00Z,28.9818,-94.9186,2.0,163.8338379,10.70321447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T13:30:00Z,28.9818,-94.9186,2.0,184.4256132,9.718981428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T14:00:00Z,28.9818,-94.9186,2.0,208.6071202,14.93300372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T14:30:00Z,28.9818,-94.9186,2.0,211.108124,21.05837838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T15:00:00Z,28.9818,-94.9186,2.0,209.8014673,22.49495054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T15:30:00Z,28.9818,-94.9186,2.0,208.5663632,20.87077622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-06-04T16:00:00Z,28.9818,-94.9186,2.0,214.0599109,18.89070936,-99999.0,'11111222,11111222,99999999' 