owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-09-01T00:00:00Z,30.2513,-88.0778,6.698,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T00:30:00Z,30.2513,-88.0778,6.662,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T01:00:00Z,30.2513,-88.0778,6.632,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T01:30:00Z,30.2513,-88.0778,6.613,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T02:00:00Z,30.2513,-88.0778,6.578,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T02:30:00Z,30.2513,-88.0778,6.584,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T03:00:00Z,30.2513,-88.0778,6.571,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T03:30:00Z,30.2513,-88.0778,6.559,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T04:00:00Z,30.2513,-88.0778,6.558,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T04:30:00Z,30.2513,-88.0778,6.548,25.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T05:00:00Z,30.2513,-88.0778,6.601,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T05:30:00Z,30.2513,-88.0778,6.606,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T06:00:00Z,30.2513,-88.0778,6.598,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T06:30:00Z,30.2513,-88.0778,6.577,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T07:00:00Z,30.2513,-88.0778,6.606,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T07:30:00Z,30.2513,-88.0778,6.631,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T08:00:00Z,30.2513,-88.0778,6.622,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T08:30:00Z,30.2513,-88.0778,6.626,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T09:00:00Z,30.2513,-88.0778,6.657,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T09:30:00Z,30.2513,-88.0778,6.624,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T10:00:00Z,30.2513,-88.0778,6.659,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T10:30:00Z,30.2513,-88.0778,6.62,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T11:00:00Z,30.2513,-88.0778,6.645,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T11:30:00Z,30.2513,-88.0778,6.692,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T12:00:00Z,30.2513,-88.0778,6.704,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T12:30:00Z,30.2513,-88.0778,6.73,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T13:00:00Z,30.2513,-88.0778,6.773,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T13:30:00Z,30.2513,-88.0778,6.804,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T14:00:00Z,30.2513,-88.0778,6.832,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T14:30:00Z,30.2513,-88.0778,6.856,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T15:00:00Z,30.2513,-88.0778,6.934,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T15:30:00Z,30.2513,-88.0778,6.94,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T16:00:00Z,30.2513,-88.0778,6.949,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T16:30:00Z,30.2513,-88.0778,7.0,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T17:00:00Z,30.2513,-88.0778,7.04,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T17:30:00Z,30.2513,-88.0778,7.03,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T18:00:00Z,30.2513,-88.0778,7.11,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T18:30:00Z,30.2513,-88.0778,7.13,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T19:00:00Z,30.2513,-88.0778,7.05,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T19:30:00Z,30.2513,-88.0778,7.04,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T20:00:00Z,30.2513,-88.0778,7.03,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T20:30:00Z,30.2513,-88.0778,6.991,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T21:00:00Z,30.2513,-88.0778,6.947,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T21:30:00Z,30.2513,-88.0778,6.892,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T22:00:00Z,30.2513,-88.0778,6.857,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T22:30:00Z,30.2513,-88.0778,6.834,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T23:00:00Z,30.2513,-88.0778,6.828,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-01T23:30:00Z,30.2513,-88.0778,6.791,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T00:00:00Z,30.2513,-88.0778,6.769,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T00:30:00Z,30.2513,-88.0778,6.746,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T01:00:00Z,30.2513,-88.0778,6.787,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T01:30:00Z,30.2513,-88.0778,6.722,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T02:00:00Z,30.2513,-88.0778,6.724,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T02:30:00Z,30.2513,-88.0778,6.705,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T03:00:00Z,30.2513,-88.0778,6.732,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T03:30:00Z,30.2513,-88.0778,6.751,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T04:00:00Z,30.2513,-88.0778,6.702,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T04:30:00Z,30.2513,-88.0778,6.747,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T05:00:00Z,30.2513,-88.0778,6.751,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T05:30:00Z,30.2513,-88.0778,6.753,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T06:00:00Z,30.2513,-88.0778,6.781,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T06:30:00Z,30.2513,-88.0778,6.781,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T07:00:00Z,30.2513,-88.0778,6.803,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T07:30:00Z,30.2513,-88.0778,6.738,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T08:00:00Z,30.2513,-88.0778,6.688,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T08:30:00Z,30.2513,-88.0778,6.644,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T09:00:00Z,30.2513,-88.0778,6.624,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T09:30:00Z,30.2513,-88.0778,6.669,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T10:00:00Z,30.2513,-88.0778,6.649,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T10:30:00Z,30.2513,-88.0778,6.67,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T11:00:00Z,30.2513,-88.0778,6.649,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T11:30:00Z,30.2513,-88.0778,6.624,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T12:00:00Z,30.2513,-88.0778,6.675,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T12:30:00Z,30.2513,-88.0778,6.687,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T13:00:00Z,30.2513,-88.0778,6.698,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T13:30:00Z,30.2513,-88.0778,6.709,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T14:00:00Z,30.2513,-88.0778,6.719,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T14:30:00Z,30.2513,-88.0778,6.755,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T15:00:00Z,30.2513,-88.0778,6.809,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T15:30:00Z,30.2513,-88.0778,6.744,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T16:00:00Z,30.2513,-88.0778,6.823,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T16:30:00Z,30.2513,-88.0778,6.837,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T17:00:00Z,30.2513,-88.0778,6.848,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T17:30:00Z,30.2513,-88.0778,6.868,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T18:00:00Z,30.2513,-88.0778,6.906,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T18:30:00Z,30.2513,-88.0778,6.928,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T19:00:00Z,30.2513,-88.0778,6.943,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T19:30:00Z,30.2513,-88.0778,6.932,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T20:00:00Z,30.2513,-88.0778,6.956,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T20:30:00Z,30.2513,-88.0778,6.963,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T21:00:00Z,30.2513,-88.0778,6.971,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T21:30:00Z,30.2513,-88.0778,6.933,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T22:00:00Z,30.2513,-88.0778,6.94,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T22:30:00Z,30.2513,-88.0778,6.974,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T23:00:00Z,30.2513,-88.0778,6.952,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-02T23:30:00Z,30.2513,-88.0778,6.949,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T00:00:00Z,30.2513,-88.0778,6.968,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T00:30:00Z,30.2513,-88.0778,7.0,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T01:00:00Z,30.2513,-88.0778,7.05,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T01:30:00Z,30.2513,-88.0778,7.03,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T02:00:00Z,30.2513,-88.0778,7.0,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T02:30:00Z,30.2513,-88.0778,7.09,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T03:00:00Z,30.2513,-88.0778,7.1,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T03:30:00Z,30.2513,-88.0778,7.08,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T04:00:00Z,30.2513,-88.0778,7.08,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T04:30:00Z,30.2513,-88.0778,7.12,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T05:00:00Z,30.2513,-88.0778,7.1,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T05:30:00Z,30.2513,-88.0778,7.09,27.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T06:00:00Z,30.2513,-88.0778,7.12,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T06:30:00Z,30.2513,-88.0778,7.1,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T07:00:00Z,30.2513,-88.0778,7.06,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T07:30:00Z,30.2513,-88.0778,7.06,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T08:00:00Z,30.2513,-88.0778,7.05,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T08:30:00Z,30.2513,-88.0778,6.999,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T09:00:00Z,30.2513,-88.0778,6.954,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T09:30:00Z,30.2513,-88.0778,6.948,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T10:00:00Z,30.2513,-88.0778,6.907,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T10:30:00Z,30.2513,-88.0778,6.869,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T11:00:00Z,30.2513,-88.0778,6.833,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T11:30:00Z,30.2513,-88.0778,6.822,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T12:00:00Z,30.2513,-88.0778,6.832,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T12:30:00Z,30.2513,-88.0778,6.845,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T13:00:00Z,30.2513,-88.0778,6.815,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T13:30:00Z,30.2513,-88.0778,6.837,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T14:00:00Z,30.2513,-88.0778,6.858,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T14:30:00Z,30.2513,-88.0778,6.838,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T15:00:00Z,30.2513,-88.0778,6.83,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T15:30:00Z,30.2513,-88.0778,6.787,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T16:00:00Z,30.2513,-88.0778,6.766,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T16:30:00Z,30.2513,-88.0778,6.802,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T17:00:00Z,30.2513,-88.0778,6.821,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T17:30:00Z,30.2513,-88.0778,6.819,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T18:00:00Z,30.2513,-88.0778,6.815,27.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T18:30:00Z,30.2513,-88.0778,6.884,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T19:00:00Z,30.2513,-88.0778,6.902,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T19:30:00Z,30.2513,-88.0778,6.844,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T20:00:00Z,30.2513,-88.0778,6.821,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T20:30:00Z,30.2513,-88.0778,6.846,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T21:00:00Z,30.2513,-88.0778,6.893,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T21:30:00Z,30.2513,-88.0778,6.849,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T22:00:00Z,30.2513,-88.0778,6.891,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T22:30:00Z,30.2513,-88.0778,6.843,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T23:00:00Z,30.2513,-88.0778,6.865,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-03T23:30:00Z,30.2513,-88.0778,6.833,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T00:00:00Z,30.2513,-88.0778,6.888,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T00:30:00Z,30.2513,-88.0778,6.899,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T01:00:00Z,30.2513,-88.0778,6.929,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T01:30:00Z,30.2513,-88.0778,6.942,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T02:00:00Z,30.2513,-88.0778,6.972,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T02:30:00Z,30.2513,-88.0778,6.966,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T03:00:00Z,30.2513,-88.0778,7.0,25.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T03:30:00Z,30.2513,-88.0778,7.07,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T04:00:00Z,30.2513,-88.0778,7.03,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T04:30:00Z,30.2513,-88.0778,7.08,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T05:00:00Z,30.2513,-88.0778,6.958,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T05:30:00Z,30.2513,-88.0778,7.0,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T06:00:00Z,30.2513,-88.0778,7.05,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T06:30:00Z,30.2513,-88.0778,7.1,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T07:00:00Z,30.2513,-88.0778,7.09,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T07:30:00Z,30.2513,-88.0778,7.13,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T08:00:00Z,30.2513,-88.0778,7.08,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T08:30:00Z,30.2513,-88.0778,7.05,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T09:00:00Z,30.2513,-88.0778,7.01,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T09:30:00Z,30.2513,-88.0778,6.966,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T10:00:00Z,30.2513,-88.0778,6.953,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T10:30:00Z,30.2513,-88.0778,6.928,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T11:00:00Z,30.2513,-88.0778,6.844,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T11:30:00Z,30.2513,-88.0778,6.792,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T12:00:00Z,30.2513,-88.0778,6.789,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T12:30:00Z,30.2513,-88.0778,6.744,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T13:00:00Z,30.2513,-88.0778,6.735,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T13:30:00Z,30.2513,-88.0778,6.694,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T14:00:00Z,30.2513,-88.0778,6.633,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T14:30:00Z,30.2513,-88.0778,6.637,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T15:00:00Z,30.2513,-88.0778,6.636,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T15:30:00Z,30.2513,-88.0778,6.633,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T16:00:00Z,30.2513,-88.0778,6.593,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T16:30:00Z,30.2513,-88.0778,6.638,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T17:00:00Z,30.2513,-88.0778,6.615,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T17:30:00Z,30.2513,-88.0778,6.623,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T18:00:00Z,30.2513,-88.0778,6.611,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T18:30:00Z,30.2513,-88.0778,6.63,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T19:00:00Z,30.2513,-88.0778,6.69,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T19:30:00Z,30.2513,-88.0778,6.743,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T20:00:00Z,30.2513,-88.0778,6.702,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T20:30:00Z,30.2513,-88.0778,6.746,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T21:00:00Z,30.2513,-88.0778,6.75,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T21:30:00Z,30.2513,-88.0778,6.804,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T22:00:00Z,30.2513,-88.0778,6.817,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T22:30:00Z,30.2513,-88.0778,6.841,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T23:00:00Z,30.2513,-88.0778,6.891,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-04T23:30:00Z,30.2513,-88.0778,6.951,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T00:00:00Z,30.2513,-88.0778,7.02,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T00:30:00Z,30.2513,-88.0778,7.01,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T01:00:00Z,30.2513,-88.0778,7.01,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T01:30:00Z,30.2513,-88.0778,7.1,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T02:00:00Z,30.2513,-88.0778,7.13,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T02:30:00Z,30.2513,-88.0778,6.941,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T03:00:00Z,30.2513,-88.0778,7.05,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T03:30:00Z,30.2513,-88.0778,7.08,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T04:00:00Z,30.2513,-88.0778,7.17,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T04:30:00Z,30.2513,-88.0778,7.26,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T05:00:00Z,30.2513,-88.0778,7.38,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T05:30:00Z,30.2513,-88.0778,7.34,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T06:00:00Z,30.2513,-88.0778,7.32,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T06:30:00Z,30.2513,-88.0778,7.36,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T07:00:00Z,30.2513,-88.0778,7.47,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T07:30:00Z,30.2513,-88.0778,7.39,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T08:00:00Z,30.2513,-88.0778,7.09,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T08:30:00Z,30.2513,-88.0778,7.25,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T09:00:00Z,30.2513,-88.0778,7.21,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T09:30:00Z,30.2513,-88.0778,7.16,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T10:00:00Z,30.2513,-88.0778,7.1,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T10:30:00Z,30.2513,-88.0778,7.0,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T11:00:00Z,30.2513,-88.0778,6.95,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T11:30:00Z,30.2513,-88.0778,7.1,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T12:00:00Z,30.2513,-88.0778,7.08,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T12:30:00Z,30.2513,-88.0778,7.01,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T13:00:00Z,30.2513,-88.0778,6.963,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T13:30:00Z,30.2513,-88.0778,6.864,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T14:00:00Z,30.2513,-88.0778,6.814,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T14:30:00Z,30.2513,-88.0778,6.824,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T15:00:00Z,30.2513,-88.0778,6.781,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T15:30:00Z,30.2513,-88.0778,6.67,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T16:00:00Z,30.2513,-88.0778,6.6,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T16:30:00Z,30.2513,-88.0778,6.537,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T17:00:00Z,30.2513,-88.0778,6.449,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T17:30:00Z,30.2513,-88.0778,6.456,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T18:00:00Z,30.2513,-88.0778,6.403,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T18:30:00Z,30.2513,-88.0778,6.174,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T19:00:00Z,30.2513,-88.0778,6.376,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T19:30:00Z,30.2513,-88.0778,6.305,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T20:00:00Z,30.2513,-88.0778,6.232,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T20:30:00Z,30.2513,-88.0778,6.506,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T21:00:00Z,30.2513,-88.0778,6.405,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T21:30:00Z,30.2513,-88.0778,6.627,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T22:00:00Z,30.2513,-88.0778,6.638,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T22:30:00Z,30.2513,-88.0778,6.516,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T23:00:00Z,30.2513,-88.0778,6.546,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-05T23:30:00Z,30.2513,-88.0778,6.439,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T00:00:00Z,30.2513,-88.0778,6.663,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T00:30:00Z,30.2513,-88.0778,6.689,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T01:00:00Z,30.2513,-88.0778,6.741,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T01:30:00Z,30.2513,-88.0778,6.878,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T02:00:00Z,30.2513,-88.0778,6.869,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T02:30:00Z,30.2513,-88.0778,6.985,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T03:00:00Z,30.2513,-88.0778,7.02,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T03:30:00Z,30.2513,-88.0778,7.15,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T04:00:00Z,30.2513,-88.0778,7.27,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T04:30:00Z,30.2513,-88.0778,7.31,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T05:00:00Z,30.2513,-88.0778,7.35,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T05:30:00Z,30.2513,-88.0778,7.43,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T06:00:00Z,30.2513,-88.0778,7.49,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T06:30:00Z,30.2513,-88.0778,7.52,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T07:00:00Z,30.2513,-88.0778,7.51,24.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T07:30:00Z,30.2513,-88.0778,7.58,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T08:00:00Z,30.2513,-88.0778,7.55,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T08:30:00Z,30.2513,-88.0778,7.52,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T09:00:00Z,30.2513,-88.0778,7.59,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T09:30:00Z,30.2513,-88.0778,7.55,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T10:00:00Z,30.2513,-88.0778,7.49,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T10:30:00Z,30.2513,-88.0778,7.46,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T11:00:00Z,30.2513,-88.0778,7.33,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T11:30:00Z,30.2513,-88.0778,7.4,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T12:00:00Z,30.2513,-88.0778,7.24,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T12:30:00Z,30.2513,-88.0778,7.18,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T13:00:00Z,30.2513,-88.0778,7.07,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T13:30:00Z,30.2513,-88.0778,7.0,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T14:00:00Z,30.2513,-88.0778,6.968,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-09-06T14:30:00Z,30.2513,-88.0778,6.916,16.64,1111122 