owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T00:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T01:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T02:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T03:00:00Z,28.8667,-90.4833,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T04:00:00Z,28.8667,-90.4833,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T05:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T06:00:00Z,28.8667,-90.4833,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T07:00:00Z,28.8667,-90.4833,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T08:00:00Z,28.8667,-90.4833,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T09:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T10:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T11:00:00Z,28.8667,-90.4833,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T12:00:00Z,28.8667,-90.4833,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T13:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T14:00:00Z,28.8667,-90.4833,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T15:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T16:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T17:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T18:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T19:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T20:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T21:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T22:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T23:00:00Z,28.8667,-90.4833,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T00:00:00Z,28.8667,-90.4833,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T01:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T02:00:00Z,28.8667,-90.4833,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T03:00:00Z,28.8667,-90.4833,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T04:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T05:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T06:00:00Z,28.8667,-90.4833,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T07:00:00Z,28.8667,-90.4833,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T08:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T09:00:00Z,28.8667,-90.4833,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T10:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T11:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T12:00:00Z,28.8667,-90.4833,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T13:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T14:00:00Z,28.8667,-90.4833,1023.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T15:00:00Z,28.8667,-90.4833,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T16:00:00Z,28.8667,-90.4833,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T17:00:00Z,28.8667,-90.4833,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T18:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T19:00:00Z,28.8667,-90.4833,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T20:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T21:00:00Z,28.8667,-90.4833,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T22:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T23:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T00:00:00Z,28.8667,-90.4833,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T01:00:00Z,28.8667,-90.4833,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T02:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T03:00:00Z,28.8667,-90.4833,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T04:00:00Z,28.8667,-90.4833,1025.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T05:00:00Z,28.8667,-90.4833,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T06:00:00Z,28.8667,-90.4833,1025.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T07:00:00Z,28.8667,-90.4833,1025.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T08:00:00Z,28.8667,-90.4833,1025.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T09:00:00Z,28.8667,-90.4833,1024.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T10:00:00Z,28.8667,-90.4833,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T11:00:00Z,28.8667,-90.4833,1025.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T12:00:00Z,28.8667,-90.4833,1025.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T13:00:00Z,28.8667,-90.4833,1026.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T14:00:00Z,28.8667,-90.4833,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T15:00:00Z,28.8667,-90.4833,1026.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T16:00:00Z,28.8667,-90.4833,1026.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T17:00:00Z,28.8667,-90.4833,1027.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T18:00:00Z,28.8667,-90.4833,1026.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T19:00:00Z,28.8667,-90.4833,1025.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T20:00:00Z,28.8667,-90.4833,1024.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T21:00:00Z,28.8667,-90.4833,1024.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T22:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T23:00:00Z,28.8667,-90.4833,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T00:00:00Z,28.8667,-90.4833,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T01:00:00Z,28.8667,-90.4833,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T02:00:00Z,28.8667,-90.4833,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T03:00:00Z,28.8667,-90.4833,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T04:00:00Z,28.8667,-90.4833,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T05:00:00Z,28.8667,-90.4833,1022.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T06:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T07:00:00Z,28.8667,-90.4833,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T08:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T09:00:00Z,28.8667,-90.4833,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T10:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T11:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T12:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T13:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T14:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T15:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T16:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T17:00:00Z,28.8667,-90.4833,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T18:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T19:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T20:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T21:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T22:00:00Z,28.8667,-90.4833,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T23:00:00Z,28.8667,-90.4833,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T00:00:00Z,28.8667,-90.4833,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T01:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T02:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T03:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T04:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T05:00:00Z,28.8667,-90.4833,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T06:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T07:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T08:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T09:00:00Z,28.8667,-90.4833,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T10:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T11:00:00Z,28.8667,-90.4833,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T12:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T13:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T14:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T15:00:00Z,28.8667,-90.4833,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T16:00:00Z,28.8667,-90.4833,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T17:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T18:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T19:00:00Z,28.8667,-90.4833,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T20:00:00Z,28.8667,-90.4833,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T21:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T22:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T23:00:00Z,28.8667,-90.4833,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T00:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T01:00:00Z,28.8667,-90.4833,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T02:00:00Z,28.8667,-90.4833,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T03:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T04:00:00Z,28.8667,-90.4833,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T05:00:00Z,28.8667,-90.4833,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T06:00:00Z,28.8667,-90.4833,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T07:00:00Z,28.8667,-90.4833,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T08:00:00Z,28.8667,-90.4833,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T09:00:00Z,28.8667,-90.4833,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T10:00:00Z,28.8667,-90.4833,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T11:00:00Z,28.8667,-90.4833,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T12:00:00Z,28.8667,-90.4833,1025.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T13:00:00Z,28.8667,-90.4833,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T14:00:00Z,28.8667,-90.4833,1027.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T15:00:00Z,28.8667,-90.4833,1027.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T16:00:00Z,28.8667,-90.4833,1027.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T17:00:00Z,28.8667,-90.4833,1027.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T18:00:00Z,28.8667,-90.4833,1027.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T19:00:00Z,28.8667,-90.4833,1026.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T20:00:00Z,28.8667,-90.4833,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T21:00:00Z,28.8667,-90.4833,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T22:00:00Z,28.8667,-90.4833,1024.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T23:00:00Z,28.8667,-90.4833,1024.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T00:00:00Z,28.8667,-90.4833,1024.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T01:00:00Z,28.8667,-90.4833,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T02:00:00Z,28.8667,-90.4833,1024.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T03:00:00Z,28.8667,-90.4833,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T04:00:00Z,28.8667,-90.4833,1025.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T05:00:00Z,28.8667,-90.4833,1024.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T06:00:00Z,28.8667,-90.4833,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T07:00:00Z,28.8667,-90.4833,1024.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T08:00:00Z,28.8667,-90.4833,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T09:00:00Z,28.8667,-90.4833,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T10:00:00Z,28.8667,-90.4833,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T11:00:00Z,28.8667,-90.4833,1025.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T12:00:00Z,28.8667,-90.4833,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T13:00:00Z,28.8667,-90.4833,1026.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T14:00:00Z,28.8667,-90.4833,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T15:00:00Z,28.8667,-90.4833,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T16:00:00Z,28.8667,-90.4833,1027.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T17:00:00Z,28.8667,-90.4833,1027.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T18:00:00Z,28.8667,-90.4833,1027.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T19:00:00Z,28.8667,-90.4833,1026.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T20:00:00Z,28.8667,-90.4833,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T21:00:00Z,28.8667,-90.4833,1025.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T22:00:00Z,28.8667,-90.4833,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T23:00:00Z,28.8667,-90.4833,1025.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T00:00:00Z,28.8667,-90.4833,1025.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T01:00:00Z,28.8667,-90.4833,1025.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T02:00:00Z,28.8667,-90.4833,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T03:00:00Z,28.8667,-90.4833,1025.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T04:00:00Z,28.8667,-90.4833,1025.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T05:00:00Z,28.8667,-90.4833,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T06:00:00Z,28.8667,-90.4833,1025.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T07:00:00Z,28.8667,-90.4833,1025.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T08:00:00Z,28.8667,-90.4833,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T09:00:00Z,28.8667,-90.4833,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T10:00:00Z,28.8667,-90.4833,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T11:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T12:00:00Z,28.8667,-90.4833,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T13:00:00Z,28.8667,-90.4833,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T14:00:00Z,28.8667,-90.4833,1025.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T15:00:00Z,28.8667,-90.4833,1025.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T16:00:00Z,28.8667,-90.4833,1026.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T17:00:00Z,28.8667,-90.4833,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T18:00:00Z,28.8667,-90.4833,1026.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T19:00:00Z,28.8667,-90.4833,1025.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T20:00:00Z,28.8667,-90.4833,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T21:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T22:00:00Z,28.8667,-90.4833,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T23:00:00Z,28.8667,-90.4833,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T00:00:00Z,28.8667,-90.4833,1022.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T01:00:00Z,28.8667,-90.4833,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T02:00:00Z,28.8667,-90.4833,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T03:00:00Z,28.8667,-90.4833,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T04:00:00Z,28.8667,-90.4833,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T05:00:00Z,28.8667,-90.4833,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T06:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T07:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T08:00:00Z,28.8667,-90.4833,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T09:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T10:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T11:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T12:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T13:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T14:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T15:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T16:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T17:00:00Z,28.8667,-90.4833,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T18:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T19:00:00Z,28.8667,-90.4833,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T20:00:00Z,28.8667,-90.4833,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T21:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T22:00:00Z,28.8667,-90.4833,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T23:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T00:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T01:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T02:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T03:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T04:00:00Z,28.8667,-90.4833,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T05:00:00Z,28.8667,-90.4833,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T06:00:00Z,28.8667,-90.4833,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T07:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T08:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T09:00:00Z,28.8667,-90.4833,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T10:00:00Z,28.8667,-90.4833,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T11:00:00Z,28.8667,-90.4833,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T12:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T13:00:00Z,28.8667,-90.4833,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T14:00:00Z,28.8667,-90.4833,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T15:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T16:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T17:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T18:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T19:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T20:00:00Z,28.8667,-90.4833,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T21:00:00Z,28.8667,-90.4833,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T22:00:00Z,28.8667,-90.4833,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T23:00:00Z,28.8667,-90.4833,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T00:00:00Z,28.8667,-90.4833,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T01:00:00Z,28.8667,-90.4833,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T02:00:00Z,28.8667,-90.4833,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T03:00:00Z,28.8667,-90.4833,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T04:00:00Z,28.8667,-90.4833,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T05:00:00Z,28.8667,-90.4833,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T06:00:00Z,28.8667,-90.4833,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T07:00:00Z,28.8667,-90.4833,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T08:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T09:00:00Z,28.8667,-90.4833,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T10:00:00Z,28.8667,-90.4833,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T11:00:00Z,28.8667,-90.4833,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T12:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T13:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T14:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T15:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T16:00:00Z,28.8667,-90.4833,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T17:00:00Z,28.8667,-90.4833,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T18:00:00Z,28.8667,-90.4833,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T19:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T20:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T21:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T22:00:00Z,28.8667,-90.4833,1014.11,11111222 