owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-11-01T00:00:00Z,30.3085,-88.1395,0.0,2.6,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T00:30:00Z,30.3085,-88.1395,0.0,2.0,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T01:00:00Z,30.3085,-88.1395,0.0,2.6,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T01:30:00Z,30.3085,-88.1395,0.0,2.6,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T02:00:00Z,30.3085,-88.1395,0.0,2.4,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T02:30:00Z,30.3085,-88.1395,0.0,1.6,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T03:00:00Z,30.3085,-88.1395,0.0,1.1,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T03:30:00Z,30.3085,-88.1395,0.0,0.8,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T04:00:00Z,30.3085,-88.1395,0.0,1.2,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T04:30:00Z,30.3085,-88.1395,0.0,0.6,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T05:00:00Z,30.3085,-88.1395,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T05:30:00Z,30.3085,-88.1395,0.0,0.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T06:30:00Z,30.3085,-88.1395,0.0,1.6,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T07:00:00Z,30.3085,-88.1395,0.0,1.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T07:30:00Z,30.3085,-88.1395,0.0,1.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T08:00:00Z,30.3085,-88.1395,0.0,1.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T08:30:00Z,30.3085,-88.1395,0.0,2.3,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T09:00:00Z,30.3085,-88.1395,0.0,2.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T09:30:00Z,30.3085,-88.1395,0.0,2.8,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T10:00:00Z,30.3085,-88.1395,0.0,2.8,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T10:30:00Z,30.3085,-88.1395,0.0,3.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T11:00:00Z,30.3085,-88.1395,0.0,3.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T11:30:00Z,30.3085,-88.1395,0.0,2.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T12:00:00Z,30.3085,-88.1395,0.0,3.4,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T12:30:00Z,30.3085,-88.1395,0.0,4.8,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T13:00:00Z,30.3085,-88.1395,0.0,4.7,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T13:30:00Z,30.3085,-88.1395,0.0,4.2,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T14:00:00Z,30.3085,-88.1395,0.0,3.8,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T14:30:00Z,30.3085,-88.1395,0.0,3.7,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T15:00:00Z,30.3085,-88.1395,0.0,4.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T15:30:00Z,30.3085,-88.1395,0.0,3.8,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T16:00:00Z,30.3085,-88.1395,0.0,3.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T16:30:00Z,30.3085,-88.1395,0.0,3.0,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T17:00:00Z,30.3085,-88.1395,0.0,2.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T17:30:00Z,30.3085,-88.1395,0.0,3.1,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T18:00:00Z,30.3085,-88.1395,0.0,3.8,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T18:30:00Z,30.3085,-88.1395,0.0,5.6,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T19:00:00Z,30.3085,-88.1395,0.0,5.2,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T19:30:00Z,30.3085,-88.1395,0.0,5.6,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T20:00:00Z,30.3085,-88.1395,0.0,5.6,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T20:30:00Z,30.3085,-88.1395,0.0,5.5,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T21:00:00Z,30.3085,-88.1395,0.0,5.6,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T21:30:00Z,30.3085,-88.1395,0.0,5.9,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T22:00:00Z,30.3085,-88.1395,0.0,6.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T22:30:00Z,30.3085,-88.1395,0.0,6.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T23:00:00Z,30.3085,-88.1395,0.0,6.4,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-01T23:30:00Z,30.3085,-88.1395,0.0,6.6,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T00:00:00Z,30.3085,-88.1395,0.0,6.4,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T00:30:00Z,30.3085,-88.1395,0.0,6.0,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T01:00:00Z,30.3085,-88.1395,0.0,5.6,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T01:30:00Z,30.3085,-88.1395,0.0,5.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T02:00:00Z,30.3085,-88.1395,0.0,5.7,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T02:30:00Z,30.3085,-88.1395,0.0,5.8,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T03:00:00Z,30.3085,-88.1395,0.0,6.7,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T03:30:00Z,30.3085,-88.1395,0.0,6.3,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T04:00:00Z,30.3085,-88.1395,0.0,6.6,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T04:30:00Z,30.3085,-88.1395,0.0,6.8,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T05:00:00Z,30.3085,-88.1395,0.0,6.7,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T05:30:00Z,30.3085,-88.1395,0.0,7.0,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T06:30:00Z,30.3085,-88.1395,0.0,6.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T07:00:00Z,30.3085,-88.1395,0.0,6.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T07:30:00Z,30.3085,-88.1395,0.0,5.4,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T08:00:00Z,30.3085,-88.1395,0.0,4.9,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T08:30:00Z,30.3085,-88.1395,0.0,4.6,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T09:00:00Z,30.3085,-88.1395,0.0,3.5,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T09:30:00Z,30.3085,-88.1395,0.0,4.3,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T10:00:00Z,30.3085,-88.1395,0.0,3.8,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T10:30:00Z,30.3085,-88.1395,0.0,5.6,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T11:00:00Z,30.3085,-88.1395,0.0,6.3,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T11:30:00Z,30.3085,-88.1395,0.0,5.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T12:00:00Z,30.3085,-88.1395,0.0,6.2,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T12:30:00Z,30.3085,-88.1395,0.0,6.3,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T13:00:00Z,30.3085,-88.1395,0.0,6.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T13:30:00Z,30.3085,-88.1395,0.0,6.2,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T14:00:00Z,30.3085,-88.1395,0.0,6.0,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T14:30:00Z,30.3085,-88.1395,0.0,6.1,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T15:00:00Z,30.3085,-88.1395,0.0,5.2,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T15:30:00Z,30.3085,-88.1395,0.0,5.4,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T16:00:00Z,30.3085,-88.1395,0.0,4.5,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T16:30:00Z,30.3085,-88.1395,0.0,6.1,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T17:00:00Z,30.3085,-88.1395,0.0,6.9,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T17:30:00Z,30.3085,-88.1395,0.0,6.3,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T18:00:00Z,30.3085,-88.1395,0.0,6.7,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T18:30:00Z,30.3085,-88.1395,0.0,6.1,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T19:00:00Z,30.3085,-88.1395,0.0,5.3,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T19:30:00Z,30.3085,-88.1395,0.0,5.3,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T20:00:00Z,30.3085,-88.1395,0.0,5.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T20:30:00Z,30.3085,-88.1395,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T21:00:00Z,30.3085,-88.1395,0.0,5.3,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T21:30:00Z,30.3085,-88.1395,0.0,5.3,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T22:00:00Z,30.3085,-88.1395,0.0,5.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T22:30:00Z,30.3085,-88.1395,0.0,4.6,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T23:00:00Z,30.3085,-88.1395,0.0,4.6,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-02T23:30:00Z,30.3085,-88.1395,0.0,4.6,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T00:00:00Z,30.3085,-88.1395,0.0,4.8,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T00:30:00Z,30.3085,-88.1395,0.0,4.8,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T01:00:00Z,30.3085,-88.1395,0.0,3.9,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T01:30:00Z,30.3085,-88.1395,0.0,3.6,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T02:00:00Z,30.3085,-88.1395,0.0,3.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T02:30:00Z,30.3085,-88.1395,0.0,3.5,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T03:00:00Z,30.3085,-88.1395,0.0,3.8,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T03:30:00Z,30.3085,-88.1395,0.0,3.4,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T04:00:00Z,30.3085,-88.1395,0.0,3.1,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T04:30:00Z,30.3085,-88.1395,0.0,2.3,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T05:00:00Z,30.3085,-88.1395,0.0,1.6,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T05:30:00Z,30.3085,-88.1395,0.0,1.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T06:30:00Z,30.3085,-88.1395,0.0,2.9,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T07:00:00Z,30.3085,-88.1395,0.0,3.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T07:30:00Z,30.3085,-88.1395,0.0,2.2,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T08:00:00Z,30.3085,-88.1395,0.0,2.8,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T08:30:00Z,30.3085,-88.1395,0.0,2.5,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T09:00:00Z,30.3085,-88.1395,0.0,2.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T09:30:00Z,30.3085,-88.1395,0.0,2.9,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T10:00:00Z,30.3085,-88.1395,0.0,3.2,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T10:30:00Z,30.3085,-88.1395,0.0,3.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T11:00:00Z,30.3085,-88.1395,0.0,3.7,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T11:30:00Z,30.3085,-88.1395,0.0,3.6,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T12:00:00Z,30.3085,-88.1395,0.0,3.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T12:30:00Z,30.3085,-88.1395,0.0,3.2,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T13:00:00Z,30.3085,-88.1395,0.0,3.1,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T13:30:00Z,30.3085,-88.1395,0.0,3.3,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T14:00:00Z,30.3085,-88.1395,0.0,5.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T14:30:00Z,30.3085,-88.1395,0.0,4.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T15:00:00Z,30.3085,-88.1395,0.0,4.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T15:30:00Z,30.3085,-88.1395,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T16:00:00Z,30.3085,-88.1395,0.0,5.3,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T16:30:00Z,30.3085,-88.1395,0.0,4.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T17:00:00Z,30.3085,-88.1395,0.0,4.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T17:30:00Z,30.3085,-88.1395,0.0,3.2,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T18:00:00Z,30.3085,-88.1395,0.0,2.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T18:30:00Z,30.3085,-88.1395,0.0,1.8,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T19:00:00Z,30.3085,-88.1395,0.0,0.8,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T19:30:00Z,30.3085,-88.1395,0.0,1.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T20:00:00Z,30.3085,-88.1395,0.0,3.3,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T20:30:00Z,30.3085,-88.1395,0.0,3.3,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T21:00:00Z,30.3085,-88.1395,0.0,3.7,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T21:30:00Z,30.3085,-88.1395,0.0,3.4,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T22:00:00Z,30.3085,-88.1395,0.0,3.3,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T22:30:00Z,30.3085,-88.1395,0.0,2.8,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T23:00:00Z,30.3085,-88.1395,0.0,2.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-03T23:30:00Z,30.3085,-88.1395,0.0,2.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T00:00:00Z,30.3085,-88.1395,0.0,2.4,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T00:30:00Z,30.3085,-88.1395,0.0,2.1,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T01:00:00Z,30.3085,-88.1395,0.0,2.8,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T01:30:00Z,30.3085,-88.1395,0.0,2.9,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T02:00:00Z,30.3085,-88.1395,0.0,3.2,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T02:30:00Z,30.3085,-88.1395,0.0,2.8,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T03:00:00Z,30.3085,-88.1395,0.0,2.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T03:30:00Z,30.3085,-88.1395,0.0,2.5,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T04:00:00Z,30.3085,-88.1395,0.0,2.8,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T04:30:00Z,30.3085,-88.1395,0.0,2.7,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T05:00:00Z,30.3085,-88.1395,0.0,2.9,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T05:30:00Z,30.3085,-88.1395,0.0,2.2,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T06:30:00Z,30.3085,-88.1395,0.0,3.1,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T07:00:00Z,30.3085,-88.1395,0.0,3.7,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T07:30:00Z,30.3085,-88.1395,0.0,4.0,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T08:00:00Z,30.3085,-88.1395,0.0,4.0,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T08:30:00Z,30.3085,-88.1395,0.0,4.3,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T09:00:00Z,30.3085,-88.1395,0.0,5.0,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T09:30:00Z,30.3085,-88.1395,0.0,5.0,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T10:00:00Z,30.3085,-88.1395,0.0,4.8,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T10:30:00Z,30.3085,-88.1395,0.0,5.2,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T11:00:00Z,30.3085,-88.1395,0.0,3.9,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T11:30:00Z,30.3085,-88.1395,0.0,4.6,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T12:00:00Z,30.3085,-88.1395,0.0,4.2,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T12:30:00Z,30.3085,-88.1395,0.0,5.1,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T13:00:00Z,30.3085,-88.1395,0.0,3.7,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T13:30:00Z,30.3085,-88.1395,0.0,3.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T14:00:00Z,30.3085,-88.1395,0.0,3.8,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T14:30:00Z,30.3085,-88.1395,0.0,3.9,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T15:00:00Z,30.3085,-88.1395,0.0,2.8,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T15:30:00Z,30.3085,-88.1395,0.0,3.5,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T16:00:00Z,30.3085,-88.1395,0.0,2.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T16:30:00Z,30.3085,-88.1395,0.0,3.0,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T17:00:00Z,30.3085,-88.1395,0.0,1.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T17:30:00Z,30.3085,-88.1395,0.0,0.3,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T18:00:00Z,30.3085,-88.1395,0.0,2.5,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T18:30:00Z,30.3085,-88.1395,0.0,2.5,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T19:00:00Z,30.3085,-88.1395,0.0,1.1,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T19:30:00Z,30.3085,-88.1395,0.0,1.7,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T20:00:00Z,30.3085,-88.1395,0.0,3.6,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T20:30:00Z,30.3085,-88.1395,0.0,4.7,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T21:00:00Z,30.3085,-88.1395,0.0,3.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T21:30:00Z,30.3085,-88.1395,0.0,3.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T22:00:00Z,30.3085,-88.1395,0.0,3.5,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T22:30:00Z,30.3085,-88.1395,0.0,3.2,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T23:00:00Z,30.3085,-88.1395,0.0,2.9,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-04T23:30:00Z,30.3085,-88.1395,0.0,1.5,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T00:00:00Z,30.3085,-88.1395,0.0,3.2,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T00:30:00Z,30.3085,-88.1395,0.0,3.9,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T01:00:00Z,30.3085,-88.1395,0.0,3.9,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T01:30:00Z,30.3085,-88.1395,0.0,4.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T02:00:00Z,30.3085,-88.1395,0.0,4.6,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T02:30:00Z,30.3085,-88.1395,0.0,5.4,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T03:00:00Z,30.3085,-88.1395,0.0,6.6,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T03:30:00Z,30.3085,-88.1395,0.0,5.4,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T04:00:00Z,30.3085,-88.1395,0.0,4.7,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T04:30:00Z,30.3085,-88.1395,0.0,4.5,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T05:00:00Z,30.3085,-88.1395,0.0,6.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T05:30:00Z,30.3085,-88.1395,0.0,7.4,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T06:30:00Z,30.3085,-88.1395,0.0,5.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T07:00:00Z,30.3085,-88.1395,0.0,5.0,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T07:30:00Z,30.3085,-88.1395,0.0,5.8,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T08:00:00Z,30.3085,-88.1395,0.0,7.9,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-11-05T08:30:00Z,30.3085,-88.1395,0.0,8.2,41.0,99.0,'11111222,11111222,11144222' 