owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T18:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T19:00:00Z,26.6955,-81.8138,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T20:00:00Z,26.6955,-81.8138,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T21:00:00Z,26.6955,-81.8138,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T22:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T23:00:00Z,26.6955,-81.8138,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T00:00:00Z,26.6955,-81.8138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T01:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T02:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T03:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T04:00:00Z,26.6955,-81.8138,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T05:00:00Z,26.6955,-81.8138,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T06:00:00Z,26.6955,-81.8138,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T07:00:00Z,26.6955,-81.8138,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T08:00:00Z,26.6955,-81.8138,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T09:00:00Z,26.6955,-81.8138,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T10:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T11:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T12:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T13:00:00Z,26.6955,-81.8138,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T14:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T15:00:00Z,26.6955,-81.8138,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T16:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T17:00:00Z,26.6955,-81.8138,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T18:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T19:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T20:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T21:00:00Z,26.6955,-81.8138,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T22:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T23:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T00:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T01:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T02:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T03:00:00Z,26.6955,-81.8138,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T04:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T05:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T06:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T07:00:00Z,26.6955,-81.8138,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T08:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T09:00:00Z,26.6955,-81.8138,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T10:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T11:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T12:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T13:00:00Z,26.6955,-81.8138,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T14:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T15:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T16:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T17:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T18:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T19:00:00Z,26.6955,-81.8138,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T20:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T21:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T22:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T23:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T00:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T01:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T02:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T03:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T04:00:00Z,26.6955,-81.8138,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T05:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T06:00:00Z,26.6955,-81.8138,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T07:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T08:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T09:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T10:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T11:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T12:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T13:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T14:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T15:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T16:00:00Z,26.6955,-81.8138,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T17:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T18:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T19:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T20:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T21:00:00Z,26.6955,-81.8138,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T22:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T23:00:00Z,26.6955,-81.8138,5.83,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
