owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T00:00:00Z,26.5255,-82.0032,2.261,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T01:00:00Z,26.5255,-82.0032,2.161,17.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T02:00:00Z,26.5255,-82.0032,2.09,13.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T03:00:00Z,26.5255,-82.0032,2.05,12.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T04:00:00Z,26.5255,-82.0032,2.137,10.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T05:00:00Z,26.5255,-82.0032,2.27,8.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T06:00:00Z,26.5255,-82.0032,2.349,9.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T07:00:00Z,26.5255,-82.0032,2.38,13.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T08:00:00Z,26.5255,-82.0032,2.41,18.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T09:00:00Z,26.5255,-82.0032,2.43,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T10:00:00Z,26.5255,-82.0032,2.44,24.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T11:00:00Z,26.5255,-82.0032,2.44,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T12:00:00Z,26.5255,-82.0032,2.42,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T13:00:00Z,26.5255,-82.0032,2.408,25.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T14:00:00Z,26.5255,-82.0032,2.431,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T15:00:00Z,26.5255,-82.0032,2.509,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T16:00:00Z,26.5255,-82.0032,2.58,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T17:00:00Z,26.5255,-82.0032,2.649,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T18:00:00Z,26.5255,-82.0032,2.681,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T19:00:00Z,26.5255,-82.0032,2.7,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T20:00:00Z,26.5255,-82.0032,2.715,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T21:00:00Z,26.5255,-82.0032,2.685,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T22:00:00Z,26.5255,-82.0032,2.58,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T23:00:00Z,26.5255,-82.0032,2.452,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T00:00:00Z,26.5255,-82.0032,2.35,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T01:00:00Z,26.5255,-82.0032,2.263,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T02:00:00Z,26.5255,-82.0032,2.179,17.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T03:00:00Z,26.5255,-82.0032,2.102,14.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T04:00:00Z,26.5255,-82.0032,2.09,12.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T05:00:00Z,26.5255,-82.0032,2.188,10.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T06:00:00Z,26.5255,-82.0032,2.27,9.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T07:00:00Z,26.5255,-82.0032,2.33,10.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T08:00:00Z,26.5255,-82.0032,2.37,14.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T09:00:00Z,26.5255,-82.0032,2.393,21.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T10:00:00Z,26.5255,-82.0032,2.4,23.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T11:00:00Z,26.5255,-82.0032,2.43,25.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T12:00:00Z,26.5255,-82.0032,2.45,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T13:00:00Z,26.5255,-82.0032,2.441,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T14:00:00Z,26.5255,-82.0032,2.415,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T15:00:00Z,26.5255,-82.0032,2.444,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T16:00:00Z,26.5255,-82.0032,2.523,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T17:00:00Z,26.5255,-82.0032,2.579,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T18:00:00Z,26.5255,-82.0032,2.642,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T19:00:00Z,26.5255,-82.0032,2.68,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T20:00:00Z,26.5255,-82.0032,2.702,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T21:00:00Z,26.5255,-82.0032,2.71,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T22:00:00Z,26.5255,-82.0032,2.66,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T23:00:00Z,26.5255,-82.0032,2.56,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T00:00:00Z,26.5255,-82.0032,2.449,29.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T01:00:00Z,26.5255,-82.0032,2.36,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T02:00:00Z,26.5255,-82.0032,2.28,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T03:00:00Z,26.5255,-82.0032,2.199,17.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T04:00:00Z,26.5255,-82.0032,2.14,14.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T05:00:00Z,26.5255,-82.0032,2.15,12.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T06:00:00Z,26.5255,-82.0032,2.21,11.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T07:00:00Z,26.5255,-82.0032,2.26,10.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T08:00:00Z,26.5255,-82.0032,2.311,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T09:00:00Z,26.5255,-82.0032,2.36,15.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T10:00:00Z,26.5255,-82.0032,2.4,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T11:00:00Z,26.5255,-82.0032,2.41,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T12:00:00Z,26.5255,-82.0032,2.41,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T13:00:00Z,26.5255,-82.0032,2.42,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T14:00:00Z,26.5255,-82.0032,2.421,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T15:00:00Z,26.5255,-82.0032,2.43,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T16:00:00Z,26.5255,-82.0032,2.459,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T17:00:00Z,26.5255,-82.0032,2.51,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T18:00:00Z,26.5255,-82.0032,2.559,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T19:00:00Z,26.5255,-82.0032,2.611,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T20:00:00Z,26.5255,-82.0032,2.635,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T21:00:00Z,26.5255,-82.0032,2.631,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T22:00:00Z,26.5255,-82.0032,2.58,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T23:00:00Z,26.5255,-82.0032,2.517,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T00:00:00Z,26.5255,-82.0032,2.43,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T01:00:00Z,26.5255,-82.0032,2.36,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T02:00:00Z,26.5255,-82.0032,2.29,18.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T03:00:00Z,26.5255,-82.0032,2.21,15.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T04:00:00Z,26.5255,-82.0032,2.14,12.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T05:00:00Z,26.5255,-82.0032,2.095,11.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T06:00:00Z,26.5255,-82.0032,2.107,9.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T07:00:00Z,26.5255,-82.0032,2.16,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T08:00:00Z,26.5255,-82.0032,2.23,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T09:00:00Z,26.5255,-82.0032,2.29,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T10:00:00Z,26.5255,-82.0032,2.34,14.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T11:00:00Z,26.5255,-82.0032,2.36,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T12:00:00Z,26.5255,-82.0032,2.38,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T13:00:00Z,26.5255,-82.0032,2.38,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T14:00:00Z,26.5255,-82.0032,2.363,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T15:00:00Z,26.5255,-82.0032,2.35,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T16:00:00Z,26.5255,-82.0032,2.335,23.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T17:00:00Z,26.5255,-82.0032,2.349,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T18:00:00Z,26.5255,-82.0032,2.405,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T19:00:00Z,26.5255,-82.0032,2.433,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T20:00:00Z,26.5255,-82.0032,2.47,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T21:00:00Z,26.5255,-82.0032,2.482,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T22:00:00Z,26.5255,-82.0032,2.49,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T23:00:00Z,26.5255,-82.0032,2.46,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T00:00:00Z,26.5255,-82.0032,2.39,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T01:00:00Z,26.5255,-82.0032,2.329,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T02:00:00Z,26.5255,-82.0032,2.255,14.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T03:00:00Z,26.5255,-82.0032,2.18,12.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T04:00:00Z,26.5255,-82.0032,2.11,10.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T05:00:00Z,26.5255,-82.0032,2.05,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T06:00:00Z,26.5255,-82.0032,2.03,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T07:00:00Z,26.5255,-82.0032,2.072,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T08:00:00Z,26.5255,-82.0032,2.161,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T09:00:00Z,26.5255,-82.0032,2.22,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T10:00:00Z,26.5255,-82.0032,2.27,10.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T11:00:00Z,26.5255,-82.0032,2.33,19.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T12:00:00Z,26.5255,-82.0032,2.38,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T13:00:00Z,26.5255,-82.0032,2.411,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T14:00:00Z,26.5255,-82.0032,2.418,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T15:00:00Z,26.5255,-82.0032,2.397,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T16:00:00Z,26.5255,-82.0032,2.37,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T17:00:00Z,26.5255,-82.0032,2.33,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T18:00:00Z,26.5255,-82.0032,2.32,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T19:00:00Z,26.5255,-82.0032,2.32,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T20:00:00Z,26.5255,-82.0032,2.369,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T21:00:00Z,26.5255,-82.0032,2.41,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T22:00:00Z,26.5255,-82.0032,2.43,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T23:00:00Z,26.5255,-82.0032,2.407,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T00:00:00Z,26.5255,-82.0032,2.37,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T01:00:00Z,26.5255,-82.0032,2.311,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T02:00:00Z,26.5255,-82.0032,2.26,21.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T03:00:00Z,26.5255,-82.0032,2.18,10.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T04:00:00Z,26.5255,-82.0032,2.121,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T05:00:00Z,26.5255,-82.0032,2.08,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T06:00:00Z,26.5255,-82.0032,2.028,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T07:00:00Z,26.5255,-82.0032,2.01,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T08:00:00Z,26.5255,-82.0032,2.06,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T09:00:00Z,26.5255,-82.0032,2.15,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T10:00:00Z,26.5255,-82.0032,2.213,9.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T11:00:00Z,26.5255,-82.0032,2.282,20.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T12:00:00Z,26.5255,-82.0032,2.34,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T13:00:00Z,26.5255,-82.0032,2.38,24.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T14:00:00Z,26.5255,-82.0032,2.41,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T15:00:00Z,26.5255,-82.0032,2.39,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T16:00:00Z,26.5255,-82.0032,2.36,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T17:00:00Z,26.5255,-82.0032,2.328,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T18:00:00Z,26.5255,-82.0032,2.28,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T19:00:00Z,26.5255,-82.0032,2.251,18.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T20:00:00Z,26.5255,-82.0032,2.26,17.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T21:00:00Z,26.5255,-82.0032,2.3,19.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T22:00:00Z,26.5255,-82.0032,2.35,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T23:00:00Z,26.5255,-82.0032,2.392,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T00:00:00Z,26.5255,-82.0032,2.41,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T01:00:00Z,26.5255,-82.0032,2.41,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T02:00:00Z,26.5255,-82.0032,2.4,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T03:00:00Z,26.5255,-82.0032,2.33,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T04:00:00Z,26.5255,-82.0032,2.25,18.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T05:00:00Z,26.5255,-82.0032,2.2,10.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T06:00:00Z,26.5255,-82.0032,2.143,8.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T07:00:00Z,26.5255,-82.0032,2.09,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T08:00:00Z,26.5255,-82.0032,2.07,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T09:00:00Z,26.5255,-82.0032,2.11,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T10:00:00Z,26.5255,-82.0032,2.21,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T11:00:00Z,26.5255,-82.0032,2.29,14.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T12:00:00Z,26.5255,-82.0032,2.36,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T13:00:00Z,26.5255,-82.0032,2.41,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T14:00:00Z,26.5255,-82.0032,2.449,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T15:00:00Z,26.5255,-82.0032,2.443,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T16:00:00Z,26.5255,-82.0032,2.42,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T17:00:00Z,26.5255,-82.0032,2.37,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T18:00:00Z,26.5255,-82.0032,2.3,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T19:00:00Z,26.5255,-82.0032,2.255,18.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T20:00:00Z,26.5255,-82.0032,2.207,12.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T21:00:00Z,26.5255,-82.0032,2.19,9.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T22:00:00Z,26.5255,-82.0032,2.241,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T23:00:00Z,26.5255,-82.0032,2.31,12.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T00:00:00Z,26.5255,-82.0032,2.366,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T01:00:00Z,26.5255,-82.0032,2.4,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T02:00:00Z,26.5255,-82.0032,2.42,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T03:00:00Z,26.5255,-82.0032,2.41,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T04:00:00Z,26.5255,-82.0032,2.36,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T05:00:00Z,26.5255,-82.0032,2.287,19.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T06:00:00Z,26.5255,-82.0032,2.22,10.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T07:00:00Z,26.5255,-82.0032,2.16,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T08:00:00Z,26.5255,-82.0032,2.11,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T09:00:00Z,26.5255,-82.0032,2.102,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T10:00:00Z,26.5255,-82.0032,2.16,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T11:00:00Z,26.5255,-82.0032,2.26,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T12:00:00Z,26.5255,-82.0032,2.339,17.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T13:00:00Z,26.5255,-82.0032,2.39,22.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T14:00:00Z,26.5255,-82.0032,2.44,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T15:00:00Z,26.5255,-82.0032,2.46,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T16:00:00Z,26.5255,-82.0032,2.449,25.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T17:00:00Z,26.5255,-82.0032,2.384,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T18:00:00Z,26.5255,-82.0032,2.29,18.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T19:00:00Z,26.5255,-82.0032,2.212,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T20:00:00Z,26.5255,-82.0032,2.156,10.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T21:00:00Z,26.5255,-82.0032,2.111,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T22:00:00Z,26.5255,-82.0032,2.097,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T23:00:00Z,26.5255,-82.0032,2.14,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T00:00:00Z,26.5255,-82.0032,2.21,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T01:00:00Z,26.5255,-82.0032,2.28,10.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T02:00:00Z,26.5255,-82.0032,2.34,16.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T03:00:00Z,26.5255,-82.0032,2.38,20.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T04:00:00Z,26.5255,-82.0032,2.4,20.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T05:00:00Z,26.5255,-82.0032,2.35,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T06:00:00Z,26.5255,-82.0032,2.27,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T07:00:00Z,26.5255,-82.0032,2.187,11.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T08:00:00Z,26.5255,-82.0032,2.14,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T09:00:00Z,26.5255,-82.0032,2.13,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T10:00:00Z,26.5255,-82.0032,2.169,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T11:00:00Z,26.5255,-82.0032,2.243,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T12:00:00Z,26.5255,-82.0032,2.333,14.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T13:00:00Z,26.5255,-82.0032,2.4,22.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T14:00:00Z,26.5255,-82.0032,2.47,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T15:00:00Z,26.5255,-82.0032,2.498,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T16:00:00Z,26.5255,-82.0032,2.508,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T17:00:00Z,26.5255,-82.0032,2.49,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T18:00:00Z,26.5255,-82.0032,2.413,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T19:00:00Z,26.5255,-82.0032,2.306,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T20:00:00Z,26.5255,-82.0032,2.201,13.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T21:00:00Z,26.5255,-82.0032,2.134,10.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T22:00:00Z,26.5255,-82.0032,2.104,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T23:00:00Z,26.5255,-82.0032,2.14,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T00:00:00Z,26.5255,-82.0032,2.22,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T01:00:00Z,26.5255,-82.0032,2.299,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T02:00:00Z,26.5255,-82.0032,2.35,14.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T03:00:00Z,26.5255,-82.0032,2.39,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T04:00:00Z,26.5255,-82.0032,2.44,20.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T05:00:00Z,26.5255,-82.0032,2.45,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T06:00:00Z,26.5255,-82.0032,2.39,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T07:00:00Z,26.5255,-82.0032,2.309,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T08:00:00Z,26.5255,-82.0032,2.227,11.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T09:00:00Z,26.5255,-82.0032,2.16,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T10:00:00Z,26.5255,-82.0032,2.13,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T11:00:00Z,26.5255,-82.0032,2.16,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T12:00:00Z,26.5255,-82.0032,2.26,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T13:00:00Z,26.5255,-82.0032,2.358,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T14:00:00Z,26.5255,-82.0032,2.439,20.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T15:00:00Z,26.5255,-82.0032,2.49,22.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T16:00:00Z,26.5255,-82.0032,2.511,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T17:00:00Z,26.5255,-82.0032,2.485,26.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T18:00:00Z,26.5255,-82.0032,2.41,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T19:00:00Z,26.5255,-82.0032,2.3,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T20:00:00Z,26.5255,-82.0032,2.21,18.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T21:00:00Z,26.5255,-82.0032,2.132,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T22:00:00Z,26.5255,-82.0032,2.09,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T23:00:00Z,26.5255,-82.0032,2.07,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T00:00:00Z,26.5255,-82.0032,2.148,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T01:00:00Z,26.5255,-82.0032,2.25,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T02:00:00Z,26.5255,-82.0032,2.33,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T03:00:00Z,26.5255,-82.0032,2.393,18.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T04:00:00Z,26.5255,-82.0032,2.434,20.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T05:00:00Z,26.5255,-82.0032,2.47,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T06:00:00Z,26.5255,-82.0032,2.449,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T07:00:00Z,26.5255,-82.0032,2.385,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T08:00:00Z,26.5255,-82.0032,2.3,26.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T09:00:00Z,26.5255,-82.0032,2.24,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T10:00:00Z,26.5255,-82.0032,2.19,12.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T11:00:00Z,26.5255,-82.0032,2.23,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T12:00:00Z,26.5255,-82.0032,2.35,19.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T13:00:00Z,26.5255,-82.0032,2.48,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T14:00:00Z,26.5255,-82.0032,2.55,24.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T15:00:00Z,26.5255,-82.0032,2.603,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T16:00:00Z,26.5255,-82.0032,2.635,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T17:00:00Z,26.5255,-82.0032,2.621,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T18:00:00Z,26.5255,-82.0032,2.547,30.15,1111122 