owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T00:00:00Z,30.2791,-87.5561,1.226,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T00:30:00Z,30.2791,-87.5561,1.232,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T01:00:00Z,30.2791,-87.5561,1.234,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T01:30:00Z,30.2791,-87.5561,1.246,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T02:00:00Z,30.2791,-87.5561,1.236,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T02:30:00Z,30.2791,-87.5561,1.23,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T03:00:00Z,30.2791,-87.5561,1.225,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T03:30:00Z,30.2791,-87.5561,1.212,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T04:00:00Z,30.2791,-87.5561,1.198,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T04:30:00Z,30.2791,-87.5561,1.171,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T05:00:00Z,30.2791,-87.5561,1.158,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T05:30:00Z,30.2791,-87.5561,1.123,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T06:00:00Z,30.2791,-87.5561,1.092,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T06:30:00Z,30.2791,-87.5561,1.076,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T07:00:00Z,30.2791,-87.5561,1.068,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T07:30:00Z,30.2791,-87.5561,1.057,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T08:00:00Z,30.2791,-87.5561,1.043,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T08:30:00Z,30.2791,-87.5561,1.027,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T09:00:00Z,30.2791,-87.5561,1.003,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T09:30:00Z,30.2791,-87.5561,1.007,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T10:00:00Z,30.2791,-87.5561,0.992,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T10:30:00Z,30.2791,-87.5561,0.991,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T11:00:00Z,30.2791,-87.5561,0.983,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T11:30:00Z,30.2791,-87.5561,0.975,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T12:00:00Z,30.2791,-87.5561,0.977,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T12:30:00Z,30.2791,-87.5561,0.97,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T13:00:00Z,30.2791,-87.5561,0.987,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T13:30:00Z,30.2791,-87.5561,0.99,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T14:00:00Z,30.2791,-87.5561,1.025,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T14:30:00Z,30.2791,-87.5561,1.035,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T15:00:00Z,30.2791,-87.5561,1.033,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T15:30:00Z,30.2791,-87.5561,1.051,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T16:00:00Z,30.2791,-87.5561,1.057,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T16:30:00Z,30.2791,-87.5561,1.064,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T17:00:00Z,30.2791,-87.5561,1.062,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T17:30:00Z,30.2791,-87.5561,1.092,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T18:00:00Z,30.2791,-87.5561,1.116,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T18:30:00Z,30.2791,-87.5561,1.13,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T19:00:00Z,30.2791,-87.5561,1.15,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T19:30:00Z,30.2791,-87.5561,1.168,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T20:00:00Z,30.2791,-87.5561,1.185,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T20:30:00Z,30.2791,-87.5561,1.203,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T21:00:00Z,30.2791,-87.5561,1.234,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T21:30:00Z,30.2791,-87.5561,1.264,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T22:00:00Z,30.2791,-87.5561,1.279,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T22:30:00Z,30.2791,-87.5561,1.301,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T23:00:00Z,30.2791,-87.5561,1.316,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T23:30:00Z,30.2791,-87.5561,1.333,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T00:00:00Z,30.2791,-87.5561,1.358,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T00:30:00Z,30.2791,-87.5561,1.372,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T01:00:00Z,30.2791,-87.5561,1.383,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T01:30:00Z,30.2791,-87.5561,1.37,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T02:00:00Z,30.2791,-87.5561,1.375,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T02:30:00Z,30.2791,-87.5561,1.39,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T03:00:00Z,30.2791,-87.5561,1.382,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T03:30:00Z,30.2791,-87.5561,1.38,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T04:00:00Z,30.2791,-87.5561,1.37,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T04:30:00Z,30.2791,-87.5561,1.347,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T05:00:00Z,30.2791,-87.5561,1.313,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T05:30:00Z,30.2791,-87.5561,1.291,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T06:00:00Z,30.2791,-87.5561,1.257,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T06:30:00Z,30.2791,-87.5561,1.223,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T07:00:00Z,30.2791,-87.5561,1.215,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T07:30:00Z,30.2791,-87.5561,1.193,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T08:00:00Z,30.2791,-87.5561,1.188,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T08:30:00Z,30.2791,-87.5561,1.158,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T09:00:00Z,30.2791,-87.5561,1.153,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T09:30:00Z,30.2791,-87.5561,1.129,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T10:00:00Z,30.2791,-87.5561,1.1,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T10:30:00Z,30.2791,-87.5561,1.099,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T11:00:00Z,30.2791,-87.5561,1.093,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T11:30:00Z,30.2791,-87.5561,1.071,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T12:00:00Z,30.2791,-87.5561,1.06,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T12:30:00Z,30.2791,-87.5561,1.043,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T13:00:00Z,30.2791,-87.5561,1.051,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T13:30:00Z,30.2791,-87.5561,1.033,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T14:00:00Z,30.2791,-87.5561,1.037,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T14:30:00Z,30.2791,-87.5561,1.057,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T15:00:00Z,30.2791,-87.5561,1.059,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T15:30:00Z,30.2791,-87.5561,1.074,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T16:00:00Z,30.2791,-87.5561,1.08,9.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T16:30:00Z,30.2791,-87.5561,1.096,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T17:00:00Z,30.2791,-87.5561,1.126,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T17:30:00Z,30.2791,-87.5561,1.122,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T18:00:00Z,30.2791,-87.5561,1.133,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T18:30:00Z,30.2791,-87.5561,1.153,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T19:00:00Z,30.2791,-87.5561,1.141,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T19:30:00Z,30.2791,-87.5561,1.178,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T20:00:00Z,30.2791,-87.5561,1.191,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T20:30:00Z,30.2791,-87.5561,1.224,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T21:00:00Z,30.2791,-87.5561,1.254,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T21:30:00Z,30.2791,-87.5561,1.271,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T22:00:00Z,30.2791,-87.5561,1.301,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T22:30:00Z,30.2791,-87.5561,1.329,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T23:00:00Z,30.2791,-87.5561,1.356,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T23:30:00Z,30.2791,-87.5561,1.384,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T00:00:00Z,30.2791,-87.5561,1.406,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T00:30:00Z,30.2791,-87.5561,1.446,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T01:00:00Z,30.2791,-87.5561,1.464,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T01:30:00Z,30.2791,-87.5561,1.466,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T02:00:00Z,30.2791,-87.5561,1.474,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T02:30:00Z,30.2791,-87.5561,1.477,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T03:00:00Z,30.2791,-87.5561,1.489,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T03:30:00Z,30.2791,-87.5561,1.501,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T04:00:00Z,30.2791,-87.5561,1.498,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T04:30:00Z,30.2791,-87.5561,1.486,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T05:00:00Z,30.2791,-87.5561,1.481,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T05:30:00Z,30.2791,-87.5561,1.457,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T06:00:00Z,30.2791,-87.5561,1.438,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T06:30:00Z,30.2791,-87.5561,1.414,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T07:00:00Z,30.2791,-87.5561,1.375,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T07:30:00Z,30.2791,-87.5561,1.36,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T08:00:00Z,30.2791,-87.5561,1.353,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T08:30:00Z,30.2791,-87.5561,1.32,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T09:00:00Z,30.2791,-87.5561,1.317,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T09:30:00Z,30.2791,-87.5561,1.289,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T10:00:00Z,30.2791,-87.5561,1.269,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T10:30:00Z,30.2791,-87.5561,1.26,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T11:00:00Z,30.2791,-87.5561,1.246,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T11:30:00Z,30.2791,-87.5561,1.237,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T12:00:00Z,30.2791,-87.5561,1.224,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T12:30:00Z,30.2791,-87.5561,1.209,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T13:00:00Z,30.2791,-87.5561,1.205,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T13:30:00Z,30.2791,-87.5561,1.191,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T14:00:00Z,30.2791,-87.5561,1.185,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T14:30:00Z,30.2791,-87.5561,1.171,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T15:00:00Z,30.2791,-87.5561,1.17,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T15:30:00Z,30.2791,-87.5561,1.163,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T16:00:00Z,30.2791,-87.5561,1.186,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T16:30:00Z,30.2791,-87.5561,1.191,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T17:00:00Z,30.2791,-87.5561,1.191,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T17:30:00Z,30.2791,-87.5561,1.196,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T18:00:00Z,30.2791,-87.5561,1.208,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T18:30:00Z,30.2791,-87.5561,1.224,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T19:00:00Z,30.2791,-87.5561,1.22,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T19:30:00Z,30.2791,-87.5561,1.235,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T20:00:00Z,30.2791,-87.5561,1.24,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T20:30:00Z,30.2791,-87.5561,1.253,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T21:00:00Z,30.2791,-87.5561,1.276,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T21:30:00Z,30.2791,-87.5561,1.294,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T22:00:00Z,30.2791,-87.5561,1.322,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T22:30:00Z,30.2791,-87.5561,1.354,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T23:00:00Z,30.2791,-87.5561,1.374,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T23:30:00Z,30.2791,-87.5561,1.399,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T00:00:00Z,30.2791,-87.5561,1.426,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T00:30:00Z,30.2791,-87.5561,1.453,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T01:00:00Z,30.2791,-87.5561,1.476,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T01:30:00Z,30.2791,-87.5561,1.49,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T02:00:00Z,30.2791,-87.5561,1.518,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T02:30:00Z,30.2791,-87.5561,1.516,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T03:00:00Z,30.2791,-87.5561,1.524,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T03:30:00Z,30.2791,-87.5561,1.516,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T04:00:00Z,30.2791,-87.5561,1.519,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T04:30:00Z,30.2791,-87.5561,1.526,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T05:00:00Z,30.2791,-87.5561,1.529,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T05:30:00Z,30.2791,-87.5561,1.516,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T06:00:00Z,30.2791,-87.5561,1.508,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T06:30:00Z,30.2791,-87.5561,1.475,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T07:00:00Z,30.2791,-87.5561,1.451,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T07:30:00Z,30.2791,-87.5561,1.421,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T08:00:00Z,30.2791,-87.5561,1.399,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T08:30:00Z,30.2791,-87.5561,1.381,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T09:00:00Z,30.2791,-87.5561,1.367,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T09:30:00Z,30.2791,-87.5561,1.347,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T10:00:00Z,30.2791,-87.5561,1.327,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T10:30:00Z,30.2791,-87.5561,1.303,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T11:00:00Z,30.2791,-87.5561,1.292,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T11:30:00Z,30.2791,-87.5561,1.275,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T12:00:00Z,30.2791,-87.5561,1.266,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T12:30:00Z,30.2791,-87.5561,1.253,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T13:00:00Z,30.2791,-87.5561,1.246,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T13:30:00Z,30.2791,-87.5561,1.234,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T14:00:00Z,30.2791,-87.5561,1.213,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T14:30:00Z,30.2791,-87.5561,1.207,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T15:00:00Z,30.2791,-87.5561,1.197,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T15:30:00Z,30.2791,-87.5561,1.201,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T16:00:00Z,30.2791,-87.5561,1.224,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T16:30:00Z,30.2791,-87.5561,1.168,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T17:00:00Z,30.2791,-87.5561,1.185,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T17:30:00Z,30.2791,-87.5561,1.215,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T18:00:00Z,30.2791,-87.5561,1.217,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T18:30:00Z,30.2791,-87.5561,1.211,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T19:00:00Z,30.2791,-87.5561,1.244,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T19:30:00Z,30.2791,-87.5561,1.253,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T20:00:00Z,30.2791,-87.5561,1.257,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T20:30:00Z,30.2791,-87.5561,1.273,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T21:00:00Z,30.2791,-87.5561,1.277,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T21:30:00Z,30.2791,-87.5561,1.3,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T22:00:00Z,30.2791,-87.5561,1.319,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T22:30:00Z,30.2791,-87.5561,1.331,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T23:00:00Z,30.2791,-87.5561,1.353,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T23:30:00Z,30.2791,-87.5561,1.385,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T00:00:00Z,30.2791,-87.5561,1.414,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T00:30:00Z,30.2791,-87.5561,1.433,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T01:00:00Z,30.2791,-87.5561,1.462,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T01:30:00Z,30.2791,-87.5561,1.488,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T02:00:00Z,30.2791,-87.5561,1.504,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T02:30:00Z,30.2791,-87.5561,1.517,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T03:00:00Z,30.2791,-87.5561,1.537,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T03:30:00Z,30.2791,-87.5561,1.533,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T04:00:00Z,30.2791,-87.5561,1.532,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T04:30:00Z,30.2791,-87.5561,1.534,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T05:00:00Z,30.2791,-87.5561,1.529,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T05:30:00Z,30.2791,-87.5561,1.534,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T06:00:00Z,30.2791,-87.5561,1.537,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T06:30:00Z,30.2791,-87.5561,1.523,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T07:00:00Z,30.2791,-87.5561,1.525,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T07:30:00Z,30.2791,-87.5561,1.483,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T08:00:00Z,30.2791,-87.5561,1.455,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T08:30:00Z,30.2791,-87.5561,1.439,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T09:00:00Z,30.2791,-87.5561,1.41,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T09:30:00Z,30.2791,-87.5561,1.386,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T10:00:00Z,30.2791,-87.5561,1.369,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T10:30:00Z,30.2791,-87.5561,1.352,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T11:00:00Z,30.2791,-87.5561,1.345,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T11:30:00Z,30.2791,-87.5561,1.311,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T12:00:00Z,30.2791,-87.5561,1.298,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T12:30:00Z,30.2791,-87.5561,1.283,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T13:00:00Z,30.2791,-87.5561,1.262,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T13:30:00Z,30.2791,-87.5561,1.25,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T14:00:00Z,30.2791,-87.5561,1.233,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T14:30:00Z,30.2791,-87.5561,1.229,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T15:00:00Z,30.2791,-87.5561,1.214,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T15:30:00Z,30.2791,-87.5561,1.199,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T16:00:00Z,30.2791,-87.5561,1.192,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T16:30:00Z,30.2791,-87.5561,1.188,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T17:00:00Z,30.2791,-87.5561,1.189,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T17:30:00Z,30.2791,-87.5561,1.188,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T18:00:00Z,30.2791,-87.5561,1.194,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T18:30:00Z,30.2791,-87.5561,1.189,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T19:00:00Z,30.2791,-87.5561,1.208,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T19:30:00Z,30.2791,-87.5561,1.219,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T20:00:00Z,30.2791,-87.5561,1.235,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T20:30:00Z,30.2791,-87.5561,1.235,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T21:00:00Z,30.2791,-87.5561,1.248,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T21:30:00Z,30.2791,-87.5561,1.26,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T22:00:00Z,30.2791,-87.5561,1.265,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T22:30:00Z,30.2791,-87.5561,1.272,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T23:00:00Z,30.2791,-87.5561,1.299,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T23:30:00Z,30.2791,-87.5561,1.32,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T00:00:00Z,30.2791,-87.5561,1.346,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T00:30:00Z,30.2791,-87.5561,1.378,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T01:00:00Z,30.2791,-87.5561,1.401,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T01:30:00Z,30.2791,-87.5561,1.431,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T02:00:00Z,30.2791,-87.5561,1.456,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T02:30:00Z,30.2791,-87.5561,1.48,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T03:00:00Z,30.2791,-87.5561,1.497,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T03:30:00Z,30.2791,-87.5561,1.502,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T04:00:00Z,30.2791,-87.5561,1.513,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T04:30:00Z,30.2791,-87.5561,1.512,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T05:00:00Z,30.2791,-87.5561,1.513,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T05:30:00Z,30.2791,-87.5561,1.52,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T06:00:00Z,30.2791,-87.5561,1.521,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T06:30:00Z,30.2791,-87.5561,1.52,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T07:00:00Z,30.2791,-87.5561,1.533,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T07:30:00Z,30.2791,-87.5561,1.546,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T08:00:00Z,30.2791,-87.5561,1.514,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T08:30:00Z,30.2791,-87.5561,1.487,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T09:00:00Z,30.2791,-87.5561,1.483,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T09:30:00Z,30.2791,-87.5561,1.452,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T10:00:00Z,30.2791,-87.5561,1.434,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T10:30:00Z,30.2791,-87.5561,1.414,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T11:00:00Z,30.2791,-87.5561,1.4,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T11:30:00Z,30.2791,-87.5561,1.381,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T12:00:00Z,30.2791,-87.5561,1.36,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T12:30:00Z,30.2791,-87.5561,1.35,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T13:00:00Z,30.2791,-87.5561,1.335,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T13:30:00Z,30.2791,-87.5561,1.33,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T14:00:00Z,30.2791,-87.5561,1.32,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T14:30:00Z,30.2791,-87.5561,1.308,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T15:00:00Z,30.2791,-87.5561,1.292,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T15:30:00Z,30.2791,-87.5561,1.279,7.94,1111122 