owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-09-01T00:24:00Z,27.4847,-97.3181,0.718,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T01:24:00Z,27.4847,-97.3181,0.718,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T02:24:00Z,27.4847,-97.3181,0.72,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T03:24:00Z,27.4847,-97.3181,0.721,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T04:24:00Z,27.4847,-97.3181,0.723,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T05:24:00Z,27.4847,-97.3181,0.725,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T06:24:00Z,27.4847,-97.3181,0.722,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T07:24:00Z,27.4847,-97.3181,0.722,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T08:24:00Z,27.4847,-97.3181,0.718,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T09:24:00Z,27.4847,-97.3181,0.718,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T10:24:00Z,27.4847,-97.3181,0.716,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T11:24:00Z,27.4847,-97.3181,0.722,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T12:24:00Z,27.4847,-97.3181,0.715,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T13:24:00Z,27.4847,-97.3181,0.715,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T14:24:00Z,27.4847,-97.3181,0.714,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T15:24:00Z,27.4847,-97.3181,0.716,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T16:24:00Z,27.4847,-97.3181,0.718,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T17:24:00Z,27.4847,-97.3181,0.719,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T18:24:00Z,27.4847,-97.3181,0.722,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T19:24:00Z,27.4847,-97.3181,0.72,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T20:24:00Z,27.4847,-97.3181,0.716,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T21:24:00Z,27.4847,-97.3181,0.713,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T22:24:00Z,27.4847,-97.3181,0.712,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-01T23:24:00Z,27.4847,-97.3181,0.711,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T00:24:00Z,27.4847,-97.3181,0.713,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T01:24:00Z,27.4847,-97.3181,0.713,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T02:24:00Z,27.4847,-97.3181,0.716,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T03:24:00Z,27.4847,-97.3181,0.723,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T04:24:00Z,27.4847,-97.3181,0.727,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T05:24:00Z,27.4847,-97.3181,0.73,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T06:24:00Z,27.4847,-97.3181,0.734,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T07:24:00Z,27.4847,-97.3181,0.738,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T08:24:00Z,27.4847,-97.3181,0.742,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T09:24:00Z,27.4847,-97.3181,0.746,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T10:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T11:24:00Z,27.4847,-97.3181,0.755,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T12:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T15:24:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T16:24:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T17:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T18:24:00Z,27.4847,-97.3181,0.759,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T19:24:00Z,27.4847,-97.3181,0.76,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T20:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T21:24:00Z,27.4847,-97.3181,0.752,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T22:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-02T23:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T00:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T01:24:00Z,27.4847,-97.3181,0.748,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T02:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T03:24:00Z,27.4847,-97.3181,0.752,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T04:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T05:24:00Z,27.4847,-97.3181,0.766,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T06:24:00Z,27.4847,-97.3181,0.774,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T07:24:00Z,27.4847,-97.3181,0.781,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T08:24:00Z,27.4847,-97.3181,0.788,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T09:24:00Z,27.4847,-97.3181,0.794,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T10:24:00Z,27.4847,-97.3181,0.801,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T11:24:00Z,27.4847,-97.3181,0.809,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T12:24:00Z,27.4847,-97.3181,0.815,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T13:24:00Z,27.4847,-97.3181,0.819,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T14:30:00Z,27.4847,-97.3181,0.827,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T15:24:00Z,27.4847,-97.3181,0.832,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T16:24:00Z,27.4847,-97.3181,0.833,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T17:30:00Z,27.4847,-97.3181,0.834,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T18:24:00Z,27.4847,-97.3181,0.837,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T19:24:00Z,27.4847,-97.3181,0.832,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T20:24:00Z,27.4847,-97.3181,0.832,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T21:24:00Z,27.4847,-97.3181,0.829,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T22:24:00Z,27.4847,-97.3181,0.809,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-03T23:24:00Z,27.4847,-97.3181,0.821,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T00:24:00Z,27.4847,-97.3181,0.817,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T01:24:00Z,27.4847,-97.3181,0.816,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T02:24:00Z,27.4847,-97.3181,0.818,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T03:24:00Z,27.4847,-97.3181,0.817,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T04:24:00Z,27.4847,-97.3181,0.824,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T05:24:00Z,27.4847,-97.3181,0.831,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T06:24:00Z,27.4847,-97.3181,0.835,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T07:24:00Z,27.4847,-97.3181,0.839,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T08:24:00Z,27.4847,-97.3181,0.844,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T09:24:00Z,27.4847,-97.3181,0.847,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T10:24:00Z,27.4847,-97.3181,0.854,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T11:24:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T12:24:00Z,27.4847,-97.3181,0.872,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T13:24:00Z,27.4847,-97.3181,0.886,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T14:30:00Z,27.4847,-97.3181,0.888,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T15:24:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T16:24:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T17:30:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T18:24:00Z,27.4847,-97.3181,0.904,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T19:24:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T20:24:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T21:24:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T22:24:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-04T23:24:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T00:24:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T01:24:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T02:24:00Z,27.4847,-97.3181,0.89,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T03:24:00Z,27.4847,-97.3181,0.89,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T04:24:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T05:24:00Z,27.4847,-97.3181,0.901,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T06:24:00Z,27.4847,-97.3181,0.904,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T07:24:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T08:24:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T09:24:00Z,27.4847,-97.3181,0.965,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T10:24:00Z,27.4847,-97.3181,0.991,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T11:24:00Z,27.4847,-97.3181,0.986,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T12:24:00Z,27.4847,-97.3181,1.006,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T13:24:00Z,27.4847,-97.3181,1.018,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T14:24:00Z,27.4847,-97.3181,1.023,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T15:24:00Z,27.4847,-97.3181,1.024,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T16:24:00Z,27.4847,-97.3181,1.019,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T17:24:00Z,27.4847,-97.3181,1.017,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T18:24:00Z,27.4847,-97.3181,1.006,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T19:24:00Z,27.4847,-97.3181,0.996,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T20:24:00Z,27.4847,-97.3181,0.987,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T21:24:00Z,27.4847,-97.3181,0.968,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T22:24:00Z,27.4847,-97.3181,0.955,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-05T23:24:00Z,27.4847,-97.3181,0.954,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T00:24:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T01:24:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T02:24:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T03:24:00Z,27.4847,-97.3181,0.935,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T04:24:00Z,27.4847,-97.3181,0.933,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T06:42:00Z,27.4847,-97.3181,0.931,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T07:36:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T08:24:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T09:24:00Z,27.4847,-97.3181,0.93,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T10:24:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T11:24:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T12:24:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T13:24:00Z,27.4847,-97.3181,0.928,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T14:24:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T15:24:00Z,27.4847,-97.3181,0.92,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T16:24:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T17:24:00Z,27.4847,-97.3181,0.915,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T18:24:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T19:24:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T20:24:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T21:24:00Z,27.4847,-97.3181,0.888,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T22:24:00Z,27.4847,-97.3181,0.885,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-06T23:24:00Z,27.4847,-97.3181,0.881,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T00:24:00Z,27.4847,-97.3181,0.873,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T01:24:00Z,27.4847,-97.3181,0.869,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T02:24:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T03:24:00Z,27.4847,-97.3181,0.858,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T04:24:00Z,27.4847,-97.3181,0.856,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T05:24:00Z,27.4847,-97.3181,0.854,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T06:24:00Z,27.4847,-97.3181,0.854,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T07:24:00Z,27.4847,-97.3181,0.854,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T08:24:00Z,27.4847,-97.3181,0.853,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T09:24:00Z,27.4847,-97.3181,0.857,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T10:24:00Z,27.4847,-97.3181,0.856,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T11:24:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T12:24:00Z,27.4847,-97.3181,0.863,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T13:24:00Z,27.4847,-97.3181,0.866,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T14:24:00Z,27.4847,-97.3181,0.868,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T15:24:00Z,27.4847,-97.3181,0.868,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T16:24:00Z,27.4847,-97.3181,0.87,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T17:24:00Z,27.4847,-97.3181,0.871,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T18:24:00Z,27.4847,-97.3181,0.872,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T19:24:00Z,27.4847,-97.3181,0.87,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T20:24:00Z,27.4847,-97.3181,0.863,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T21:24:00Z,27.4847,-97.3181,0.853,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T22:24:00Z,27.4847,-97.3181,0.844,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-07T23:24:00Z,27.4847,-97.3181,0.84,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T00:24:00Z,27.4847,-97.3181,0.832,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T01:24:00Z,27.4847,-97.3181,0.824,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T02:24:00Z,27.4847,-97.3181,0.821,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T03:24:00Z,27.4847,-97.3181,0.817,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T04:24:00Z,27.4847,-97.3181,0.815,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T05:24:00Z,27.4847,-97.3181,0.813,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T06:24:00Z,27.4847,-97.3181,0.813,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T07:24:00Z,27.4847,-97.3181,0.81,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T08:24:00Z,27.4847,-97.3181,0.809,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T09:24:00Z,27.4847,-97.3181,0.81,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T10:24:00Z,27.4847,-97.3181,0.812,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T11:24:00Z,27.4847,-97.3181,0.812,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T12:24:00Z,27.4847,-97.3181,0.813,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T13:24:00Z,27.4847,-97.3181,0.814,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T14:24:00Z,27.4847,-97.3181,0.814,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T15:24:00Z,27.4847,-97.3181,0.82,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T16:24:00Z,27.4847,-97.3181,0.819,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T17:24:00Z,27.4847,-97.3181,0.824,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T18:24:00Z,27.4847,-97.3181,0.824,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T19:24:00Z,27.4847,-97.3181,0.829,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T20:24:00Z,27.4847,-97.3181,0.819,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T21:24:00Z,27.4847,-97.3181,0.818,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T22:24:00Z,27.4847,-97.3181,0.816,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-08T23:24:00Z,27.4847,-97.3181,0.813,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T00:24:00Z,27.4847,-97.3181,0.81,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T01:24:00Z,27.4847,-97.3181,0.801,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T02:24:00Z,27.4847,-97.3181,0.798,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T03:24:00Z,27.4847,-97.3181,0.794,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T04:24:00Z,27.4847,-97.3181,0.793,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T05:24:00Z,27.4847,-97.3181,0.791,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T06:24:00Z,27.4847,-97.3181,0.789,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T07:24:00Z,27.4847,-97.3181,0.787,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T08:24:00Z,27.4847,-97.3181,0.784,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T09:24:00Z,27.4847,-97.3181,0.784,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T10:24:00Z,27.4847,-97.3181,0.782,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T11:24:00Z,27.4847,-97.3181,0.783,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T12:24:00Z,27.4847,-97.3181,0.783,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T13:24:00Z,27.4847,-97.3181,0.784,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T14:36:00Z,27.4847,-97.3181,0.787,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T15:24:00Z,27.4847,-97.3181,0.79,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T16:24:00Z,27.4847,-97.3181,0.792,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T17:24:00Z,27.4847,-97.3181,0.793,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T21:24:00Z,27.4847,-97.3181,0.787,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T22:24:00Z,27.4847,-97.3181,0.789,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-09T23:24:00Z,27.4847,-97.3181,0.782,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T00:24:00Z,27.4847,-97.3181,0.774,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T01:24:00Z,27.4847,-97.3181,0.769,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T02:24:00Z,27.4847,-97.3181,0.769,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T03:24:00Z,27.4847,-97.3181,0.765,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T04:24:00Z,27.4847,-97.3181,0.765,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T05:36:00Z,27.4847,-97.3181,0.766,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T06:24:00Z,27.4847,-97.3181,0.765,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T07:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T08:24:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T09:24:00Z,27.4847,-97.3181,0.759,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T10:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T11:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T12:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T13:24:00Z,27.4847,-97.3181,0.768,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T14:24:00Z,27.4847,-97.3181,0.774,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T15:24:00Z,27.4847,-97.3181,0.785,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T16:24:00Z,27.4847,-97.3181,0.788,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T17:24:00Z,27.4847,-97.3181,0.795,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T18:24:00Z,27.4847,-97.3181,0.798,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T19:24:00Z,27.4847,-97.3181,0.808,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T20:24:00Z,27.4847,-97.3181,0.814,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T21:24:00Z,27.4847,-97.3181,0.808,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T22:24:00Z,27.4847,-97.3181,0.809,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-10T23:24:00Z,27.4847,-97.3181,0.804,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T00:24:00Z,27.4847,-97.3181,0.808,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T01:24:00Z,27.4847,-97.3181,0.797,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T02:24:00Z,27.4847,-97.3181,0.787,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T03:24:00Z,27.4847,-97.3181,0.774,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T04:24:00Z,27.4847,-97.3181,0.765,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T05:36:00Z,27.4847,-97.3181,0.759,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T06:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T07:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T08:24:00Z,27.4847,-97.3181,0.754,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T09:24:00Z,27.4847,-97.3181,0.76,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T10:24:00Z,27.4847,-97.3181,0.765,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T11:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T12:24:00Z,27.4847,-97.3181,0.762,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T13:24:00Z,27.4847,-97.3181,0.77,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T14:24:00Z,27.4847,-97.3181,0.778,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T15:30:00Z,27.4847,-97.3181,0.796,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T16:24:00Z,27.4847,-97.3181,0.803,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T17:24:00Z,27.4847,-97.3181,0.804,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T18:24:00Z,27.4847,-97.3181,0.818,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T19:24:00Z,27.4847,-97.3181,0.814,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T20:24:00Z,27.4847,-97.3181,0.817,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T21:24:00Z,27.4847,-97.3181,0.814,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T22:24:00Z,27.4847,-97.3181,0.813,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-11T23:24:00Z,27.4847,-97.3181,0.815,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T00:24:00Z,27.4847,-97.3181,0.815,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T01:24:00Z,27.4847,-97.3181,0.812,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T02:24:00Z,27.4847,-97.3181,0.806,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T03:24:00Z,27.4847,-97.3181,0.798,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T04:24:00Z,27.4847,-97.3181,0.788,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T05:24:00Z,27.4847,-97.3181,0.784,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T06:24:00Z,27.4847,-97.3181,0.777,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T07:24:00Z,27.4847,-97.3181,0.773,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T08:24:00Z,27.4847,-97.3181,0.765,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T09:24:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T10:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T11:24:00Z,27.4847,-97.3181,0.767,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T12:24:00Z,27.4847,-97.3181,0.781,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T13:24:00Z,27.4847,-97.3181,0.797,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T14:24:00Z,27.4847,-97.3181,0.802,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-12T15:24:00Z,27.4847,-97.3181,0.822,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-13T19:24:00Z,27.4847,-97.3181,0.856,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-13T20:24:00Z,27.4847,-97.3181,0.855,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-13T21:24:00Z,27.4847,-97.3181,0.855,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-13T22:24:00Z,27.4847,-97.3181,0.856,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-13T23:24:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-14T00:24:00Z,27.4847,-97.3181,0.864,11111222 
TCOON,ioos:station:TCOON:013:1,2019-09-14T01:24:00Z,27.4847,-97.3181,0.866,11111222 