owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T00:00:00Z,26.6493,-81.8810,2.087,16.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T01:00:00Z,26.6493,-81.8810,2.041,16.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T02:00:00Z,26.6493,-81.8810,2.04,16.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T03:00:00Z,26.6493,-81.8810,2.09,16.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T04:00:00Z,26.6493,-81.8810,2.14,16.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T05:00:00Z,26.6493,-81.8810,2.18,17.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T06:00:00Z,26.6493,-81.8810,2.23,18.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T07:00:00Z,26.6493,-81.8810,2.24,17.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T08:00:00Z,26.6493,-81.8810,2.2,17.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T09:00:00Z,26.6493,-81.8810,2.16,16.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T10:00:00Z,26.6493,-81.8810,2.12,16.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T11:00:00Z,26.6493,-81.8810,2.07,16.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T12:00:00Z,26.6493,-81.8810,2.03,15.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T13:00:00Z,26.6493,-81.8810,1.995,15.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T14:00:00Z,26.6493,-81.8810,1.968,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T15:00:00Z,26.6493,-81.8810,1.98,17.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T16:00:00Z,26.6493,-81.8810,2.038,17.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T17:00:00Z,26.6493,-81.8810,2.074,17.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T18:00:00Z,26.6493,-81.8810,2.116,17.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T19:00:00Z,26.6493,-81.8810,2.13,17.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T20:00:00Z,26.6493,-81.8810,2.12,17.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T21:00:00Z,26.6493,-81.8810,2.072,16.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T22:00:00Z,26.6493,-81.8810,2.026,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T23:00:00Z,26.6493,-81.8810,1.985,15.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T00:00:00Z,26.6493,-81.8810,1.949,15.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T01:00:00Z,26.6493,-81.8810,1.91,15.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T02:00:00Z,26.6493,-81.8810,1.877,15.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T03:00:00Z,26.6493,-81.8810,1.86,14.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T04:00:00Z,26.6493,-81.8810,1.89,16.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T05:00:00Z,26.6493,-81.8810,1.94,17.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T06:00:00Z,26.6493,-81.8810,1.98,18.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T07:00:00Z,26.6493,-81.8810,2.019,18.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T08:00:00Z,26.6493,-81.8810,2.04,18.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T09:00:00Z,26.6493,-81.8810,2.02,18.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T10:00:00Z,26.6493,-81.8810,1.97,18.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T11:00:00Z,26.6493,-81.8810,1.94,18.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T12:00:00Z,26.6493,-81.8810,1.91,18.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T13:00:00Z,26.6493,-81.8810,1.881,18.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T14:00:00Z,26.6493,-81.8810,1.87,18.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T15:00:00Z,26.6493,-81.8810,1.886,18.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T16:00:00Z,26.6493,-81.8810,1.942,17.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T17:00:00Z,26.6493,-81.8810,1.989,17.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T18:00:00Z,26.6493,-81.8810,2.03,17.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T19:00:00Z,26.6493,-81.8810,2.08,17.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T20:00:00Z,26.6493,-81.8810,2.105,17.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T21:00:00Z,26.6493,-81.8810,2.098,17.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T22:00:00Z,26.6493,-81.8810,2.048,16.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T23:00:00Z,26.6493,-81.8810,1.999,16.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T00:00:00Z,26.6493,-81.8810,1.96,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T01:00:00Z,26.6493,-81.8810,1.919,16.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T02:00:00Z,26.6493,-81.8810,1.88,16.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T03:00:00Z,26.6493,-81.8810,1.85,16.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T04:00:00Z,26.6493,-81.8810,1.855,16.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T05:00:00Z,26.6493,-81.8810,1.91,17.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T06:00:00Z,26.6493,-81.8810,1.95,17.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T07:00:00Z,26.6493,-81.8810,1.99,17.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T08:00:00Z,26.6493,-81.8810,2.03,18.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T09:00:00Z,26.6493,-81.8810,2.05,18.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T10:00:00Z,26.6493,-81.8810,2.02,17.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T11:00:00Z,26.6493,-81.8810,1.979,16.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T12:00:00Z,26.6493,-81.8810,1.94,16.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T13:00:00Z,26.6493,-81.8810,1.908,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T14:00:00Z,26.6493,-81.8810,1.868,15.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T15:00:00Z,26.6493,-81.8810,1.84,15.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T16:00:00Z,26.6493,-81.8810,1.831,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T17:00:00Z,26.6493,-81.8810,1.873,15.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T18:00:00Z,26.6493,-81.8810,1.912,16.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T19:00:00Z,26.6493,-81.8810,1.949,16.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T20:00:00Z,26.6493,-81.8810,1.99,16.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T21:00:00Z,26.6493,-81.8810,1.996,16.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T22:00:00Z,26.6493,-81.8810,1.95,16.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T23:00:00Z,26.6493,-81.8810,1.909,16.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T00:00:00Z,26.6493,-81.8810,1.87,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T01:00:00Z,26.6493,-81.8810,1.831,15.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T02:00:00Z,26.6493,-81.8810,1.8,15.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T03:00:00Z,26.6493,-81.8810,1.77,14.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T04:00:00Z,26.6493,-81.8810,1.77,15.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T05:00:00Z,26.6493,-81.8810,1.82,15.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T06:00:00Z,26.6493,-81.8810,1.87,15.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T07:00:00Z,26.6493,-81.8810,1.91,16.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T08:00:00Z,26.6493,-81.8810,1.97,16.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T09:00:00Z,26.6493,-81.8810,2.01,16.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T10:00:00Z,26.6493,-81.8810,2.022,17.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T11:00:00Z,26.6493,-81.8810,2.01,17.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T12:00:00Z,26.6493,-81.8810,1.98,16.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T13:00:00Z,26.6493,-81.8810,1.95,16.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T14:00:00Z,26.6493,-81.8810,1.921,16.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T15:00:00Z,26.6493,-81.8810,1.921,15.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T16:00:00Z,26.6493,-81.8810,1.974,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T17:00:00Z,26.6493,-81.8810,2.03,16.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T18:00:00Z,26.6493,-81.8810,2.076,16.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T19:00:00Z,26.6493,-81.8810,2.13,17.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T20:00:00Z,26.6493,-81.8810,2.18,17.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T21:00:00Z,26.6493,-81.8810,2.215,17.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T22:00:00Z,26.6493,-81.8810,2.223,17.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T23:00:00Z,26.6493,-81.8810,2.181,17.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T00:00:00Z,26.6493,-81.8810,2.131,17.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T01:00:00Z,26.6493,-81.8810,2.078,16.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T02:00:00Z,26.6493,-81.8810,2.027,16.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T03:00:00Z,26.6493,-81.8810,1.971,15.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T04:00:00Z,26.6493,-81.8810,1.937,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T05:00:00Z,26.6493,-81.8810,1.938,15.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T06:00:00Z,26.6493,-81.8810,1.99,15.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T07:00:00Z,26.6493,-81.8810,2.028,16.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T08:00:00Z,26.6493,-81.8810,2.071,16.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T09:00:00Z,26.6493,-81.8810,2.12,16.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T10:00:00Z,26.6493,-81.8810,2.16,16.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T11:00:00Z,26.6493,-81.8810,2.18,17.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T12:00:00Z,26.6493,-81.8810,2.171,17.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T13:00:00Z,26.6493,-81.8810,2.139,16.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T14:00:00Z,26.6493,-81.8810,2.124,16.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T15:00:00Z,26.6493,-81.8810,2.13,16.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T16:00:00Z,26.6493,-81.8810,2.183,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T17:00:00Z,26.6493,-81.8810,2.22,16.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T18:00:00Z,26.6493,-81.8810,2.266,17.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T19:00:00Z,26.6493,-81.8810,2.296,17.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T20:00:00Z,26.6493,-81.8810,2.29,17.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T21:00:00Z,26.6493,-81.8810,2.301,17.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T22:00:00Z,26.6493,-81.8810,2.28,17.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T23:00:00Z,26.6493,-81.8810,2.21,16.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T00:00:00Z,26.6493,-81.8810,2.16,16.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T01:00:00Z,26.6493,-81.8810,2.114,15.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T02:00:00Z,26.6493,-81.8810,2.069,15.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T03:00:00Z,26.6493,-81.8810,2.02,15.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T04:00:00Z,26.6493,-81.8810,1.97,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T05:00:00Z,26.6493,-81.8810,1.92,14.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T06:00:00Z,26.6493,-81.8810,1.88,14.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T07:00:00Z,26.6493,-81.8810,1.874,14.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T08:00:00Z,26.6493,-81.8810,1.91,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T09:00:00Z,26.6493,-81.8810,1.94,15.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T10:00:00Z,26.6493,-81.8810,1.961,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T11:00:00Z,26.6493,-81.8810,1.993,15.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T12:00:00Z,26.6493,-81.8810,1.968,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T13:00:00Z,26.6493,-81.8810,1.928,15.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T14:00:00Z,26.6493,-81.8810,1.9,14.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T15:00:00Z,26.6493,-81.8810,1.87,14.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T16:00:00Z,26.6493,-81.8810,1.855,14.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T17:00:00Z,26.6493,-81.8810,1.894,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T18:00:00Z,26.6493,-81.8810,1.948,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T19:00:00Z,26.6493,-81.8810,1.992,16.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T20:00:00Z,26.6493,-81.8810,2.043,16.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T21:00:00Z,26.6493,-81.8810,2.09,16.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T22:00:00Z,26.6493,-81.8810,2.121,17.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T23:00:00Z,26.6493,-81.8810,2.11,16.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T00:00:00Z,26.6493,-81.8810,2.06,16.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T01:00:00Z,26.6493,-81.8810,2.02,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T02:00:00Z,26.6493,-81.8810,1.98,15.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T03:00:00Z,26.6493,-81.8810,1.93,15.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T04:00:00Z,26.6493,-81.8810,1.89,15.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T05:00:00Z,26.6493,-81.8810,1.85,16.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T06:00:00Z,26.6493,-81.8810,1.82,15.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T07:00:00Z,26.6493,-81.8810,1.84,15.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T08:00:00Z,26.6493,-81.8810,1.88,15.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T09:00:00Z,26.6493,-81.8810,1.91,16.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T10:00:00Z,26.6493,-81.8810,1.95,16.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T11:00:00Z,26.6493,-81.8810,1.987,16.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T12:00:00Z,26.6493,-81.8810,2.0,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T13:00:00Z,26.6493,-81.8810,2.0,16.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T14:00:00Z,26.6493,-81.8810,1.991,16.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T15:00:00Z,26.6493,-81.8810,1.98,16.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T16:00:00Z,26.6493,-81.8810,1.994,16.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T17:00:00Z,26.6493,-81.8810,2.048,17.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T18:00:00Z,26.6493,-81.8810,2.097,17.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T19:00:00Z,26.6493,-81.8810,2.15,17.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T20:00:00Z,26.6493,-81.8810,2.199,17.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T21:00:00Z,26.6493,-81.8810,2.24,17.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T22:00:00Z,26.6493,-81.8810,2.277,18.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T23:00:00Z,26.6493,-81.8810,2.27,18.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T00:00:00Z,26.6493,-81.8810,2.227,17.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T01:00:00Z,26.6493,-81.8810,2.172,16.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T02:00:00Z,26.6493,-81.8810,2.121,16.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T03:00:00Z,26.6493,-81.8810,2.07,17.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T04:00:00Z,26.6493,-81.8810,2.02,17.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T05:00:00Z,26.6493,-81.8810,1.97,17.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T06:00:00Z,26.6493,-81.8810,1.93,17.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T07:00:00Z,26.6493,-81.8810,1.92,18.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T08:00:00Z,26.6493,-81.8810,1.95,18.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T09:00:00Z,26.6493,-81.8810,1.99,18.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T10:00:00Z,26.6493,-81.8810,2.03,18.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T11:00:00Z,26.6493,-81.8810,2.07,18.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T12:00:00Z,26.6493,-81.8810,2.1,18.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T13:00:00Z,26.6493,-81.8810,2.1,18.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T14:00:00Z,26.6493,-81.8810,2.085,18.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T15:00:00Z,26.6493,-81.8810,2.061,18.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T16:00:00Z,26.6493,-81.8810,2.038,18.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T17:00:00Z,26.6493,-81.8810,2.031,19.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T18:00:00Z,26.6493,-81.8810,2.068,19.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T19:00:00Z,26.6493,-81.8810,2.11,19.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T20:00:00Z,26.6493,-81.8810,2.15,19.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T21:00:00Z,26.6493,-81.8810,2.206,19.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T22:00:00Z,26.6493,-81.8810,2.259,20.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T23:00:00Z,26.6493,-81.8810,2.267,20.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T00:00:00Z,26.6493,-81.8810,2.24,19.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T01:00:00Z,26.6493,-81.8810,2.19,18.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T02:00:00Z,26.6493,-81.8810,2.15,19.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T03:00:00Z,26.6493,-81.8810,2.1,19.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T04:00:00Z,26.6493,-81.8810,2.05,18.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T05:00:00Z,26.6493,-81.8810,1.99,18.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T06:00:00Z,26.6493,-81.8810,1.94,17.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T07:00:00Z,26.6493,-81.8810,1.91,18.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T08:00:00Z,26.6493,-81.8810,1.91,19.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T09:00:00Z,26.6493,-81.8810,1.94,19.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T10:00:00Z,26.6493,-81.8810,1.98,19.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T11:00:00Z,26.6493,-81.8810,2.03,19.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T12:00:00Z,26.6493,-81.8810,2.078,20.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T13:00:00Z,26.6493,-81.8810,2.11,20.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T14:00:00Z,26.6493,-81.8810,2.131,20.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T15:00:00Z,26.6493,-81.8810,2.137,20.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T16:00:00Z,26.6493,-81.8810,2.13,20.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T17:00:00Z,26.6493,-81.8810,2.124,20.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T18:00:00Z,26.6493,-81.8810,2.14,20.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T19:00:00Z,26.6493,-81.8810,2.179,20.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T20:00:00Z,26.6493,-81.8810,2.221,20.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T21:00:00Z,26.6493,-81.8810,2.272,20.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T22:00:00Z,26.6493,-81.8810,2.309,21.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T23:00:00Z,26.6493,-81.8810,2.33,21.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T00:00:00Z,26.6493,-81.8810,2.32,20.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T01:00:00Z,26.6493,-81.8810,2.27,19.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T02:00:00Z,26.6493,-81.8810,2.22,19.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T03:00:00Z,26.6493,-81.8810,2.168,20.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T04:00:00Z,26.6493,-81.8810,2.11,20.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T05:00:00Z,26.6493,-81.8810,2.05,19.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T06:00:00Z,26.6493,-81.8810,2.0,20.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T07:00:00Z,26.6493,-81.8810,1.94,20.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T08:00:00Z,26.6493,-81.8810,1.908,20.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T09:00:00Z,26.6493,-81.8810,1.89,20.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T10:00:00Z,26.6493,-81.8810,1.92,20.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T11:00:00Z,26.6493,-81.8810,1.96,20.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T12:00:00Z,26.6493,-81.8810,2.01,20.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T13:00:00Z,26.6493,-81.8810,2.05,20.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T14:00:00Z,26.6493,-81.8810,2.085,21.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T15:00:00Z,26.6493,-81.8810,2.12,21.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T16:00:00Z,26.6493,-81.8810,2.134,21.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T17:00:00Z,26.6493,-81.8810,2.149,21.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T18:00:00Z,26.6493,-81.8810,2.161,20.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T19:00:00Z,26.6493,-81.8810,2.179,20.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T20:00:00Z,26.6493,-81.8810,2.202,20.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T21:00:00Z,26.6493,-81.8810,2.243,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T22:00:00Z,26.6493,-81.8810,2.29,20.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T23:00:00Z,26.6493,-81.8810,2.328,20.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T00:00:00Z,26.6493,-81.8810,2.349,20.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T01:00:00Z,26.6493,-81.8810,2.348,19.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T02:00:00Z,26.6493,-81.8810,2.3,19.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T03:00:00Z,26.6493,-81.8810,2.25,19.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T04:00:00Z,26.6493,-81.8810,2.2,19.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T05:00:00Z,26.6493,-81.8810,2.14,18.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T06:00:00Z,26.6493,-81.8810,2.08,19.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T07:00:00Z,26.6493,-81.8810,2.019,19.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T08:00:00Z,26.6493,-81.8810,1.96,19.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T09:00:00Z,26.6493,-81.8810,1.91,18.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T10:00:00Z,26.6493,-81.8810,1.9,19.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T11:00:00Z,26.6493,-81.8810,1.92,19.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T12:00:00Z,26.6493,-81.8810,1.96,19.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T13:00:00Z,26.6493,-81.8810,2.01,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T14:00:00Z,26.6493,-81.8810,2.055,19.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T15:00:00Z,26.6493,-81.8810,2.1,19.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T16:00:00Z,26.6493,-81.8810,2.134,19.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T17:00:00Z,26.6493,-81.8810,2.159,19.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T18:00:00Z,26.6493,-81.8810,2.162,18.63,1111122 