owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T00:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T01:00:00Z,29.2533,-90.6633,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T02:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T03:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T04:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T05:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T06:00:00Z,29.2533,-90.6633,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T07:00:00Z,29.2533,-90.6633,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T08:00:00Z,29.2533,-90.6633,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T09:00:00Z,29.2533,-90.6633,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T10:00:00Z,29.2533,-90.6633,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T11:00:00Z,29.2533,-90.6633,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T12:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T13:00:00Z,29.2533,-90.6633,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T14:00:00Z,29.2533,-90.6633,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T15:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T16:00:00Z,29.2533,-90.6633,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T17:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T18:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T19:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T20:00:00Z,29.2533,-90.6633,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T21:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T22:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-01T23:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T00:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T01:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T02:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T03:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T04:00:00Z,29.2533,-90.6633,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T05:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T06:00:00Z,29.2533,-90.6633,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T07:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T08:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T09:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T10:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T11:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T12:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T13:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T14:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T15:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T16:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T17:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T18:00:00Z,29.2533,-90.6633,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T19:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T20:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T21:00:00Z,29.2533,-90.6633,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T22:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-02T23:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T00:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T01:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T02:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T03:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T04:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T05:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T06:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T07:00:00Z,29.2533,-90.6633,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T08:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T09:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T10:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T11:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T12:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T13:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T14:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T15:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T16:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T17:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T18:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T19:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T20:00:00Z,29.2533,-90.6633,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T21:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T22:00:00Z,29.2533,-90.6633,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-03T23:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T00:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T02:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T03:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T04:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T05:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T06:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T07:00:00Z,29.2533,-90.6633,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T08:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T09:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T10:00:00Z,29.2533,-90.6633,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T11:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T12:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T13:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T14:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T15:00:00Z,29.2533,-90.6633,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T16:00:00Z,29.2533,-90.6633,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T17:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T18:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T19:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T20:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T21:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T22:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-04T23:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T00:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T01:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T02:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T03:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T04:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T05:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T06:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T07:00:00Z,29.2533,-90.6633,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T08:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T09:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T10:00:00Z,29.2533,-90.6633,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T11:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T20:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T21:00:00Z,29.2533,-90.6633,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T22:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-05T23:00:00Z,29.2533,-90.6633,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T00:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T01:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T02:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T03:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T04:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T05:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T06:00:00Z,29.2533,-90.6633,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T07:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T08:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T09:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T10:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T11:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-06T12:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T15:00:00Z,29.2533,-90.6633,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T16:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T17:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T18:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T19:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T20:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T21:00:00Z,29.2533,-90.6633,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T22:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-08T23:00:00Z,29.2533,-90.6633,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T00:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T01:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T02:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T03:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T04:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T05:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T06:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T07:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T08:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T09:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T10:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T11:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T18:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T19:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T20:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T21:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T22:00:00Z,29.2533,-90.6633,1.0,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-09T23:00:00Z,29.2533,-90.6633,1.0,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T00:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T01:00:00Z,29.2533,-90.6633,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T02:00:00Z,29.2533,-90.6633,1.0,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T03:00:00Z,29.2533,-90.6633,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T04:00:00Z,29.2533,-90.6633,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T05:00:00Z,29.2533,-90.6633,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T06:00:00Z,29.2533,-90.6633,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T07:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T08:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T09:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T10:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T11:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T12:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T13:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T14:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T15:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T16:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T17:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T18:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T19:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T20:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T21:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T22:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-10T23:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T00:00:00Z,29.2533,-90.6633,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T01:00:00Z,29.2533,-90.6633,1.0,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T02:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T03:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T04:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T05:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T06:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T07:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T09:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-11T10:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-12T14:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-12T15:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-12T16:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-12T17:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-12T19:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-12T22:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T11:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T12:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T13:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T14:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T15:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T16:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T17:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T18:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T19:00:00Z,29.2533,-90.6633,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T20:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T21:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T22:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-13T23:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T00:00:00Z,29.2533,-90.6633,1.0,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T01:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T02:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T03:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T04:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T05:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T06:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T07:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T08:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T09:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T10:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T11:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T12:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T13:00:00Z,29.2533,-90.6633,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T14:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T15:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T16:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T17:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T18:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T19:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T20:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T21:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T22:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-14T23:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T00:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T01:00:00Z,29.2533,-90.6633,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T02:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T03:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T04:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T05:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T06:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T07:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T08:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T09:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T10:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T11:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T12:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T13:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T14:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T15:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T16:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T17:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T18:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T19:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T20:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T21:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T22:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-15T23:00:00Z,29.2533,-90.6633,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T00:00:00Z,29.2533,-90.6633,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T01:00:00Z,29.2533,-90.6633,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T02:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T03:00:00Z,29.2533,-90.6633,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T04:00:00Z,29.2533,-90.6633,1.0,23.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T05:00:00Z,29.2533,-90.6633,1.0,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T06:00:00Z,29.2533,-90.6633,1.0,22.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T07:00:00Z,29.2533,-90.6633,1.0,22.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T08:00:00Z,29.2533,-90.6633,1.0,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T09:00:00Z,29.2533,-90.6633,1.0,21.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T10:00:00Z,29.2533,-90.6633,1.0,22.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T11:00:00Z,29.2533,-90.6633,1.0,22.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-05-16T12:00:00Z,29.2533,-90.6633,1.0,23.1,11111222 