owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2020-10-01T00:07:00Z,28.0773,-89.9663,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T00:17:00Z,28.0773,-89.9663,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T00:27:00Z,28.0773,-89.9663,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T00:37:00Z,28.0773,-89.9663,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T00:47:00Z,28.0773,-89.9663,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T00:57:00Z,28.0773,-89.9663,10.0,60.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T01:07:00Z,28.0773,-89.9663,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T01:17:00Z,28.0773,-89.9663,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T01:27:00Z,28.0773,-89.9663,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T01:37:00Z,28.0773,-89.9663,10.0,57.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T01:47:00Z,28.0773,-89.9663,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T01:57:00Z,28.0773,-89.9663,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T02:07:00Z,28.0773,-89.9663,10.0,57.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T02:17:00Z,28.0773,-89.9663,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T02:27:00Z,28.0773,-89.9663,10.0,57.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T02:37:00Z,28.0773,-89.9663,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T02:47:00Z,28.0773,-89.9663,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T02:57:00Z,28.0773,-89.9663,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T03:07:00Z,28.0773,-89.9663,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T03:17:00Z,28.0773,-89.9663,10.0,57.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T03:27:00Z,28.0773,-89.9663,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T03:37:00Z,28.0773,-89.9663,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T03:47:00Z,28.0773,-89.9663,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T03:57:00Z,28.0773,-89.9663,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T04:07:00Z,28.0773,-89.9663,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T04:17:00Z,28.0773,-89.9663,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T04:27:00Z,28.0773,-89.9663,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T04:37:00Z,28.0773,-89.9663,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T04:47:00Z,28.0773,-89.9663,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T21:34:00Z,28.0773,-89.9663,10.0,63.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T21:44:00Z,28.0773,-89.9663,10.0,62.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T21:54:00Z,28.0773,-89.9663,10.0,63.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T22:04:00Z,28.0773,-89.9663,10.0,63.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T22:14:00Z,28.0773,-89.9663,10.0,62.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T22:24:00Z,28.0773,-89.9663,10.0,64.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T22:34:00Z,28.0773,-89.9663,10.0,62.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T22:44:00Z,28.0773,-89.9663,10.0,66.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T22:54:00Z,28.0773,-89.9663,10.0,66.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T23:04:00Z,28.0773,-89.9663,10.0,66.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T23:14:00Z,28.0773,-89.9663,10.0,66.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T23:24:00Z,28.0773,-89.9663,10.0,62.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T23:34:00Z,28.0773,-89.9663,10.0,64.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T23:44:00Z,28.0773,-89.9663,10.0,66.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-01T23:54:00Z,28.0773,-89.9663,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T00:04:00Z,28.0773,-89.9663,10.0,67.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T00:14:00Z,28.0773,-89.9663,10.0,67.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T00:24:00Z,28.0773,-89.9663,10.0,68.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T00:34:00Z,28.0773,-89.9663,10.0,68.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T00:44:00Z,28.0773,-89.9663,10.0,67.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T00:54:00Z,28.0773,-89.9663,10.0,68.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T01:04:00Z,28.0773,-89.9663,10.0,67.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T01:14:00Z,28.0773,-89.9663,10.0,68.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T01:24:00Z,28.0773,-89.9663,10.0,68.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T01:34:00Z,28.0773,-89.9663,10.0,68.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T01:44:00Z,28.0773,-89.9663,10.0,68.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T01:54:00Z,28.0773,-89.9663,10.0,67.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T02:04:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T02:14:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T02:24:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T02:34:00Z,28.0773,-89.9663,10.0,67.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T02:44:00Z,28.0773,-89.9663,10.0,67.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T02:54:00Z,28.0773,-89.9663,10.0,67.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T03:04:00Z,28.0773,-89.9663,10.0,67.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T03:14:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T03:24:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T03:34:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T03:44:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T03:54:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T04:04:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T04:14:00Z,28.0773,-89.9663,10.0,67.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T04:24:00Z,28.0773,-89.9663,10.0,67.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T04:34:00Z,28.0773,-89.9663,10.0,67.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T04:44:00Z,28.0773,-89.9663,10.0,68.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T04:54:00Z,28.0773,-89.9663,10.0,67.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T05:04:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T05:14:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T05:24:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T05:34:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T05:44:00Z,28.0773,-89.9663,10.0,67.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T05:54:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T06:04:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T06:14:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T06:24:00Z,28.0773,-89.9663,10.0,67.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T06:34:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T06:44:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T06:54:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T07:04:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T07:14:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T07:24:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T07:34:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T07:44:00Z,28.0773,-89.9663,10.0,67.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T07:54:00Z,28.0773,-89.9663,10.0,67.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T08:04:00Z,28.0773,-89.9663,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T08:14:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T08:24:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T08:34:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T08:44:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T08:54:00Z,28.0773,-89.9663,10.0,68.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T09:04:00Z,28.0773,-89.9663,10.0,66.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T09:14:00Z,28.0773,-89.9663,10.0,68.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T09:24:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T09:34:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T09:44:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T09:54:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T10:04:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T10:14:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T10:24:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T10:34:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T10:44:00Z,28.0773,-89.9663,10.0,67.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T10:54:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T11:04:00Z,28.0773,-89.9663,10.0,67.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T11:14:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T11:24:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T11:34:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T11:44:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T11:54:00Z,28.0773,-89.9663,10.0,67.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T12:04:00Z,28.0773,-89.9663,10.0,67.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T12:14:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T12:24:00Z,28.0773,-89.9663,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T12:34:00Z,28.0773,-89.9663,10.0,67.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T12:44:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T12:54:00Z,28.0773,-89.9663,10.0,66.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T13:04:00Z,28.0773,-89.9663,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T13:14:00Z,28.0773,-89.9663,10.0,67.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T13:24:00Z,28.0773,-89.9663,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T13:34:00Z,28.0773,-89.9663,10.0,66.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T13:44:00Z,28.0773,-89.9663,10.0,66.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T13:54:00Z,28.0773,-89.9663,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T14:04:00Z,28.0773,-89.9663,10.0,66.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T14:14:00Z,28.0773,-89.9663,10.0,66.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T14:24:00Z,28.0773,-89.9663,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T14:34:00Z,28.0773,-89.9663,10.0,66.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T14:44:00Z,28.0773,-89.9663,10.0,66.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T14:54:00Z,28.0773,-89.9663,10.0,66.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T15:04:00Z,28.0773,-89.9663,10.0,66.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T15:14:00Z,28.0773,-89.9663,10.0,66.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T15:24:00Z,28.0773,-89.9663,10.0,66.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T15:34:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T15:44:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T15:54:00Z,28.0773,-89.9663,10.0,63.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T16:04:00Z,28.0773,-89.9663,10.0,64.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T16:14:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T16:24:00Z,28.0773,-89.9663,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T16:34:00Z,28.0773,-89.9663,10.0,62.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T16:44:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T16:54:00Z,28.0773,-89.9663,10.0,66.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T17:04:00Z,28.0773,-89.9663,10.0,66.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T17:14:00Z,28.0773,-89.9663,10.0,63.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T17:24:00Z,28.0773,-89.9663,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T17:34:00Z,28.0773,-89.9663,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T17:44:00Z,28.0773,-89.9663,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T17:54:00Z,28.0773,-89.9663,10.0,62.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T18:04:00Z,28.0773,-89.9663,10.0,62.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T18:14:00Z,28.0773,-89.9663,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T18:24:00Z,28.0773,-89.9663,10.0,63.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T18:34:00Z,28.0773,-89.9663,10.0,63.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T18:44:00Z,28.0773,-89.9663,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T18:54:00Z,28.0773,-89.9663,10.0,63.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T19:04:00Z,28.0773,-89.9663,10.0,63.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T19:14:00Z,28.0773,-89.9663,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T19:24:00Z,28.0773,-89.9663,10.0,63.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T19:34:00Z,28.0773,-89.9663,10.0,61.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T19:44:00Z,28.0773,-89.9663,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T19:54:00Z,28.0773,-89.9663,10.0,62.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T20:04:00Z,28.0773,-89.9663,10.0,63.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T20:14:00Z,28.0773,-89.9663,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T20:24:00Z,28.0773,-89.9663,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T20:34:00Z,28.0773,-89.9663,10.0,61.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T20:44:00Z,28.0773,-89.9663,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T20:54:00Z,28.0773,-89.9663,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T21:04:00Z,28.0773,-89.9663,10.0,63.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T21:14:00Z,28.0773,-89.9663,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T21:24:00Z,28.0773,-89.9663,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T21:34:00Z,28.0773,-89.9663,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T21:44:00Z,28.0773,-89.9663,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T21:54:00Z,28.0773,-89.9663,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T22:04:00Z,28.0773,-89.9663,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T22:14:00Z,28.0773,-89.9663,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T22:24:00Z,28.0773,-89.9663,10.0,63.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T22:34:00Z,28.0773,-89.9663,10.0,62.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T22:44:00Z,28.0773,-89.9663,10.0,62.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T22:54:00Z,28.0773,-89.9663,10.0,64.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T23:04:00Z,28.0773,-89.9663,10.0,64.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T23:14:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T23:24:00Z,28.0773,-89.9663,10.0,65.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T23:34:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T23:44:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-02T23:54:00Z,28.0773,-89.9663,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T00:04:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T00:14:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T00:24:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T00:34:00Z,28.0773,-89.9663,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T00:44:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T00:54:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T01:04:00Z,28.0773,-89.9663,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T01:14:00Z,28.0773,-89.9663,10.0,66.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T01:24:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T01:34:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T01:44:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T01:54:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T02:04:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T02:14:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T02:24:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T02:34:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T02:44:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T02:54:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T03:04:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T03:14:00Z,28.0773,-89.9663,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T03:24:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T03:34:00Z,28.0773,-89.9663,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T03:44:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T03:54:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T04:04:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T04:14:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T04:24:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T04:34:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T04:44:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T04:54:00Z,28.0773,-89.9663,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T05:04:00Z,28.0773,-89.9663,10.0,65.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T05:14:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T05:24:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T05:34:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T05:44:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T05:54:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T06:04:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T06:14:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T06:24:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T06:34:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T06:44:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T06:54:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T07:04:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T07:14:00Z,28.0773,-89.9663,10.0,65.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T07:24:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T07:34:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T07:44:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T07:54:00Z,28.0773,-89.9663,10.0,66.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T08:04:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T08:14:00Z,28.0773,-89.9663,10.0,66.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T08:24:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T08:34:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T08:44:00Z,28.0773,-89.9663,10.0,66.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T08:54:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T09:04:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T09:14:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T09:24:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T09:34:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T09:44:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T09:54:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T10:04:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T10:14:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T10:24:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T10:34:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T10:44:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T10:54:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T11:04:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T11:14:00Z,28.0773,-89.9663,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T11:24:00Z,28.0773,-89.9663,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T11:34:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T11:44:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T11:54:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T12:04:00Z,28.0773,-89.9663,10.0,65.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T12:14:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T12:24:00Z,28.0773,-89.9663,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T12:34:00Z,28.0773,-89.9663,10.0,66.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T12:44:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T12:54:00Z,28.0773,-89.9663,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T13:04:00Z,28.0773,-89.9663,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T13:14:00Z,28.0773,-89.9663,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T13:24:00Z,28.0773,-89.9663,10.0,65.3,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T13:34:00Z,28.0773,-89.9663,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-10-03T13:44:00Z,28.0773,-89.9663,10.0,65.6,11144222