owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-05-01T00:00:00Z,29.6350,-93.6417,2.0,51.21428685,27.69748364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T00:30:00Z,29.6350,-93.6417,2.0,54.30452632,27.42175961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T01:00:00Z,29.6350,-93.6417,2.0,48.79912728,25.07961922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T01:30:00Z,29.6350,-93.6417,2.0,54.80760553,24.11833535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T02:00:00Z,29.6350,-93.6417,2.0,52.74933405,24.07053178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T02:30:00Z,29.6350,-93.6417,2.0,58.9045602,21.62774376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T03:00:00Z,29.6350,-93.6417,2.0,50.08615499,26.40125186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T03:30:00Z,29.6350,-93.6417,2.0,57.42689586,30.59198098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T04:00:00Z,29.6350,-93.6417,2.0,61.79218275,23.39888886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T04:30:00Z,29.6350,-93.6417,2.0,68.51168657,27.18991725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T05:00:00Z,29.6350,-93.6417,2.0,67.36818802,44.07384712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T05:30:00Z,29.6350,-93.6417,2.0,64.15718672,37.25585189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T06:00:00Z,29.6350,-93.6417,2.0,69.12689873,27.2803684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T06:30:00Z,29.6350,-93.6417,2.0,80.25365669,33.49341726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T07:00:00Z,29.6350,-93.6417,2.0,77.9613815,34.23287893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T07:30:00Z,29.6350,-93.6417,2.0,85.26037894,31.7084279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T08:00:00Z,29.6350,-93.6417,2.0,91.91218093,37.76102753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T08:30:00Z,29.6350,-93.6417,2.0,94.75244709,34.03702102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T09:00:00Z,29.6350,-93.6417,2.0,97.96135669,31.69549179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T09:30:00Z,29.6350,-93.6417,2.0,98.16988119,30.53994925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T10:00:00Z,29.6350,-93.6417,2.0,105.3994795,30.27701604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T10:30:00Z,29.6350,-93.6417,2.0,102.8941075,34.19218917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T11:00:00Z,29.6350,-93.6417,2.0,105.6094125,31.62643989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T11:30:00Z,29.6350,-93.6417,2.0,100.5115215,32.23089357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T12:00:00Z,29.6350,-93.6417,2.0,105.1809043,33.87200909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T12:30:00Z,29.6350,-93.6417,2.0,106.4790091,32.15063452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T13:00:00Z,29.6350,-93.6417,2.0,106.6059597,29.42733593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T13:30:00Z,29.6350,-93.6417,2.0,101.7226759,30.76161407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T14:00:00Z,29.6350,-93.6417,2.0,109.8473145,26.68508197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T14:30:00Z,29.6350,-93.6417,2.0,102.6366797,17.27854161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T15:00:00Z,29.6350,-93.6417,2.0,112.6540435,28.32538967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T15:30:00Z,29.6350,-93.6417,2.0,109.2030971,14.62368627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T16:00:00Z,29.6350,-93.6417,2.0,119.8721352,19.53551893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T16:30:00Z,29.6350,-93.6417,2.0,85.13549694,16.03776792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T17:00:00Z,29.6350,-93.6417,2.0,85.34965021,15.54116148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T17:30:00Z,29.6350,-93.6417,2.0,61.28639852,9.304111994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T18:00:00Z,29.6350,-93.6417,2.0,59.75919249,5.3014432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T18:30:00Z,29.6350,-93.6417,2.0,32.71038932,5.514526272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T19:00:00Z,29.6350,-93.6417,2.0,8.960277837,7.126969903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T19:30:00Z,29.6350,-93.6417,2.0,15.70290661,5.837876326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T20:00:00Z,29.6350,-93.6417,2.0,334.5483902,6.445564366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T20:30:00Z,29.6350,-93.6417,2.0,292.8340217,6.803124282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T21:00:00Z,29.6350,-93.6417,2.0,50.75182269,8.819597496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T21:30:00Z,29.6350,-93.6417,2.0,35.74200936,6.197200981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T22:00:00Z,29.6350,-93.6417,2.0,16.31891887,5.480802861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T22:30:00Z,29.6350,-93.6417,2.0,6.429537848,13.48480997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T23:00:00Z,29.6350,-93.6417,2.0,3.109618561,13.08927042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-01T23:30:00Z,29.6350,-93.6417,2.0,12.39909377,15.78823929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T00:00:00Z,29.6350,-93.6417,2.0,32.92835027,25.86518316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T00:30:00Z,29.6350,-93.6417,2.0,46.90824435,26.75761574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T01:00:00Z,29.6350,-93.6417,2.0,45.52801765,26.09334781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T01:30:00Z,29.6350,-93.6417,2.0,48.56507625,31.15885107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T02:00:00Z,29.6350,-93.6417,2.0,55.00256472,34.15623662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T02:30:00Z,29.6350,-93.6417,2.0,55.43932379,35.59090052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T03:00:00Z,29.6350,-93.6417,2.0,57.12987008,33.92061615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T03:30:00Z,29.6350,-93.6417,2.0,62.38152511,32.59396417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T04:00:00Z,29.6350,-93.6417,2.0,69.63358574,30.7737973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T04:30:00Z,29.6350,-93.6417,2.0,77.34489626,22.13780703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T05:00:00Z,29.6350,-93.6417,2.0,67.3722269,22.1446156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T05:30:00Z,29.6350,-93.6417,2.0,70.97883372,16.99813225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T06:00:00Z,29.6350,-93.6417,2.0,72.08514666,18.46529989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T06:30:00Z,29.6350,-93.6417,2.0,73.28555985,18.0109661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T07:00:00Z,29.6350,-93.6417,2.0,85.34548789,17.00608421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T07:30:00Z,29.6350,-93.6417,2.0,96.2068014,14.70620617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T08:00:00Z,29.6350,-93.6417,2.0,101.4445782,15.01861512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T08:30:00Z,29.6350,-93.6417,2.0,111.0419786,9.10729927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T09:00:00Z,29.6350,-93.6417,2.0,109.3055932,10.40509491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T09:30:00Z,29.6350,-93.6417,2.0,109.7709649,13.15548935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T10:00:00Z,29.6350,-93.6417,2.0,125.2979907,13.34302065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T10:30:00Z,29.6350,-93.6417,2.0,133.3222592,15.21638919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T11:00:00Z,29.6350,-93.6417,2.0,150.1268753,21.08099618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T11:30:00Z,29.6350,-93.6417,2.0,145.2160913,17.58165237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T12:00:00Z,29.6350,-93.6417,2.0,157.1506979,10.76470158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T12:30:00Z,29.6350,-93.6417,2.0,156.7621969,13.48386072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T13:00:00Z,29.6350,-93.6417,2.0,160.8777276,18.19389183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T13:30:00Z,29.6350,-93.6417,2.0,187.5099262,9.410727921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T14:00:00Z,29.6350,-93.6417,2.0,177.6434565,12.89089989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T14:30:00Z,29.6350,-93.6417,2.0,200.3139068,11.08974752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T15:00:00Z,29.6350,-93.6417,2.0,206.2134299,10.21007835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T15:30:00Z,29.6350,-93.6417,2.0,208.8711171,4.556325274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T16:00:00Z,29.6350,-93.6417,2.0,252.2477928,6.100467195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T16:30:00Z,29.6350,-93.6417,2.0,240.2547673,7.901012593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T17:00:00Z,29.6350,-93.6417,2.0,291.6448054,3.388952641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T17:30:00Z,29.6350,-93.6417,2.0,271.1685213,11.28234461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T18:00:00Z,29.6350,-93.6417,2.0,303.2628382,9.663146485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T18:30:00Z,29.6350,-93.6417,2.0,290.5248589,8.499529399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T19:00:00Z,29.6350,-93.6417,2.0,304.9326319,11.00229067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T19:30:00Z,29.6350,-93.6417,2.0,331.7025716,12.72009827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T20:00:00Z,29.6350,-93.6417,2.0,328.2721866,5.913797426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T20:30:00Z,29.6350,-93.6417,2.0,350.6813121,7.225358123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T21:00:00Z,29.6350,-93.6417,2.0,28.74946348,10.20835932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T21:30:00Z,29.6350,-93.6417,2.0,60.7753252,10.79394738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T22:00:00Z,29.6350,-93.6417,2.0,31.45696026,10.96088044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T22:30:00Z,29.6350,-93.6417,2.0,54.0660902,17.1422869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T23:00:00Z,29.6350,-93.6417,2.0,56.42865199,20.09128418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-02T23:30:00Z,29.6350,-93.6417,2.0,53.49234978,23.41446775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T00:00:00Z,29.6350,-93.6417,2.0,56.89139844,23.50663098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T00:30:00Z,29.6350,-93.6417,2.0,63.96684463,23.12641131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T01:00:00Z,29.6350,-93.6417,2.0,61.83472716,21.77885213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T01:30:00Z,29.6350,-93.6417,2.0,65.41248743,13.86740783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T02:00:00Z,29.6350,-93.6417,2.0,69.72969709,24.88091638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T02:30:00Z,29.6350,-93.6417,2.0,64.2029451,23.69103206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T03:00:00Z,29.6350,-93.6417,2.0,58.08072456,26.11943721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T03:30:00Z,29.6350,-93.6417,2.0,58.93631194,29.47722171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T04:00:00Z,29.6350,-93.6417,2.0,58.52202043,24.64705459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T04:30:00Z,29.6350,-93.6417,2.0,60.82188519,19.81427768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T05:00:00Z,29.6350,-93.6417,2.0,73.99966735,18.61099138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T05:30:00Z,29.6350,-93.6417,2.0,69.86973505,20.94977327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T06:00:00Z,29.6350,-93.6417,2.0,76.31653514,18.51552052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T06:30:00Z,29.6350,-93.6417,2.0,57.36190423,16.31648246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T07:00:00Z,29.6350,-93.6417,2.0,65.30705468,16.56468835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T07:30:00Z,29.6350,-93.6417,2.0,84.22647337,16.30269916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T08:00:00Z,29.6350,-93.6417,2.0,80.34204967,18.77611781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T08:30:00Z,29.6350,-93.6417,2.0,90.0,12.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T09:00:00Z,29.6350,-93.6417,2.0,101.5218802,9.011598082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T09:30:00Z,29.6350,-93.6417,2.0,99.73582397,11.7086293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T10:00:00Z,29.6350,-93.6417,2.0,110.8711274,9.150415291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T10:30:00Z,29.6350,-93.6417,2.0,77.09370886,10.7003271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T11:00:00Z,29.6350,-93.6417,2.0,67.647969,8.887789376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T11:30:00Z,29.6350,-93.6417,2.0,64.16718381,9.799249971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T12:00:00Z,29.6350,-93.6417,2.0,54.66616543,6.864466476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T12:30:00Z,29.6350,-93.6417,2.0,57.32307299,7.686572708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T13:00:00Z,29.6350,-93.6417,2.0,30.46900929,8.736463816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T13:30:00Z,29.6350,-93.6417,2.0,19.21460067,9.297956765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T14:00:00Z,29.6350,-93.6417,2.0,53.770848,5.008313089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T14:30:00Z,29.6350,-93.6417,2.0,34.4430351,10.34327801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T15:00:00Z,29.6350,-93.6417,2.0,33.08744929,14.76416269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T15:30:00Z,29.6350,-93.6417,2.0,47.35092222,13.44634523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T16:00:00Z,29.6350,-93.6417,2.0,54.01613309,9.701159724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T16:30:00Z,29.6350,-93.6417,2.0,37.13699723,9.872107171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T17:00:00Z,29.6350,-93.6417,2.0,107.5656592,11.46457588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T17:30:00Z,29.6350,-93.6417,2.0,151.21739,7.975318175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T18:00:00Z,29.6350,-93.6417,2.0,160.5479082,2.672545603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T18:30:00Z,29.6350,-93.6417,2.0,134.6270433,3.259831284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T19:00:00Z,29.6350,-93.6417,2.0,200.0369529,4.523825815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T19:30:00Z,29.6350,-93.6417,2.0,272.712398,5.706391154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T20:00:00Z,29.6350,-93.6417,2.0,232.1335988,5.636851958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T20:30:00Z,29.6350,-93.6417,2.0,239.4791517,6.872153956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T21:00:00Z,29.6350,-93.6417,2.0,246.5557018,9.199413025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T21:30:00Z,29.6350,-93.6417,2.0,253.7519855,7.291200176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T22:00:00Z,29.6350,-93.6417,2.0,234.7328069,6.148406298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T22:30:00Z,29.6350,-93.6417,2.0,254.6421216,5.89033106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T23:00:00Z,29.6350,-93.6417,2.0,309.6681693,3.195809757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-03T23:30:00Z,29.6350,-93.6417,2.0,331.9769657,6.853531936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T00:00:00Z,29.6350,-93.6417,2.0,2.740994644,3.764306045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T00:30:00Z,29.6350,-93.6417,2.0,18.9913671,4.885949242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T01:00:00Z,29.6350,-93.6417,2.0,32.5605723,1.969568481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T01:30:00Z,29.6350,-93.6417,2.0,97.74469244,3.784521106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T02:00:00Z,29.6350,-93.6417,2.0,45.81855878,3.960202015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T02:30:00Z,29.6350,-93.6417,2.0,26.81198469,6.229743173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T03:00:00Z,29.6350,-93.6417,2.0,356.3567815,6.923994512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T03:30:00Z,29.6350,-93.6417,2.0,355.5827114,9.347769787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T04:00:00Z,29.6350,-93.6417,2.0,342.5445008,12.76797948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T04:30:00Z,29.6350,-93.6417,2.0,349.2316415,15.36050129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T05:00:00Z,29.6350,-93.6417,2.0,352.8408145,16.52887171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T05:30:00Z,29.6350,-93.6417,2.0,14.94114014,23.19414797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T06:00:00Z,29.6350,-93.6417,2.0,14.52658102,15.30940887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T06:30:00Z,29.6350,-93.6417,2.0,30.47420014,10.23369435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T07:00:00Z,29.6350,-93.6417,2.0,14.49350466,20.97757374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T07:30:00Z,29.6350,-93.6417,2.0,35.3967824,19.83655716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T08:00:00Z,29.6350,-93.6417,2.0,36.45348897,21.45856705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T08:30:00Z,29.6350,-93.6417,2.0,32.98245738,23.12721557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T09:00:00Z,29.6350,-93.6417,2.0,41.35698554,24.59337512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T09:30:00Z,29.6350,-93.6417,2.0,38.84960177,25.47520363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T10:00:00Z,29.6350,-93.6417,2.0,47.03769718,24.06391697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T10:30:00Z,29.6350,-93.6417,2.0,49.65862329,21.76594128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T11:00:00Z,29.6350,-93.6417,2.0,35.95232115,21.85280302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T11:30:00Z,29.6350,-93.6417,2.0,42.81898345,22.48106981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T12:00:00Z,29.6350,-93.6417,2.0,52.53017343,14.5147959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T12:30:00Z,29.6350,-93.6417,2.0,49.50500156,18.72546929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T13:00:00Z,29.6350,-93.6417,2.0,48.6770577,18.08258831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T13:30:00Z,29.6350,-93.6417,2.0,58.8948713,18.75685741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T14:00:00Z,29.6350,-93.6417,2.0,50.43167978,21.96235415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T14:30:00Z,29.6350,-93.6417,2.0,47.67508767,17.27222626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T15:00:00Z,29.6350,-93.6417,2.0,52.32148535,26.35662535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T15:30:00Z,29.6350,-93.6417,2.0,59.54061157,19.09539211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-05-04T16:00:00Z,29.6350,-93.6417,2.0,44.53836388,21.05832377,-99999.0,'11111222,11111222,99999999' 