owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T00:00:00Z,25.2140,-80.4320,1.5,32.22,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T01:00:00Z,25.2140,-80.4320,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T03:00:00Z,25.2140,-80.4320,1.5,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T04:00:00Z,25.2140,-80.4320,1.5,31.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T05:00:00Z,25.2140,-80.4320,1.5,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T06:00:00Z,25.2140,-80.4320,1.5,32.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T07:00:00Z,25.2140,-80.4320,1.5,32.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T08:00:00Z,25.2140,-80.4320,1.5,32.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T09:00:00Z,25.2140,-80.4320,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T10:00:00Z,25.2140,-80.4320,1.5,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T11:00:00Z,25.2140,-80.4320,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T12:00:00Z,25.2140,-80.4320,1.5,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T14:00:00Z,25.2140,-80.4320,1.5,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T16:00:00Z,25.2140,-80.4320,1.5,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T17:00:00Z,25.2140,-80.4320,1.5,32.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T18:00:00Z,25.2140,-80.4320,1.5,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T19:00:00Z,25.2140,-80.4320,1.5,31.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T20:00:00Z,25.2140,-80.4320,1.5,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T22:00:00Z,25.2140,-80.4320,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-01T23:00:00Z,25.2140,-80.4320,1.5,31.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T01:00:00Z,25.2140,-80.4320,1.5,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T03:00:00Z,25.2140,-80.4320,1.5,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T04:00:00Z,25.2140,-80.4320,1.5,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T05:00:00Z,25.2140,-80.4320,1.5,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T06:00:00Z,25.2140,-80.4320,1.5,31.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T07:00:00Z,25.2140,-80.4320,1.5,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T08:00:00Z,25.2140,-80.4320,1.5,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T09:00:00Z,25.2140,-80.4320,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T10:00:00Z,25.2140,-80.4320,1.5,31.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T12:00:00Z,25.2140,-80.4320,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T13:00:00Z,25.2140,-80.4320,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T14:00:00Z,25.2140,-80.4320,1.5,31.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T15:00:00Z,25.2140,-80.4320,1.5,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T16:00:00Z,25.2140,-80.4320,1.5,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T17:00:00Z,25.2140,-80.4320,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T18:00:00Z,25.2140,-80.4320,1.5,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T19:00:00Z,25.2140,-80.4320,1.5,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T20:00:00Z,25.2140,-80.4320,1.5,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T21:00:00Z,25.2140,-80.4320,1.5,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T22:00:00Z,25.2140,-80.4320,1.5,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-02T23:00:00Z,25.2140,-80.4320,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T01:00:00Z,25.2140,-80.4320,1.5,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T03:00:00Z,25.2140,-80.4320,1.5,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T04:00:00Z,25.2140,-80.4320,1.5,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T06:00:00Z,25.2140,-80.4320,1.5,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T07:00:00Z,25.2140,-80.4320,1.5,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T08:00:00Z,25.2140,-80.4320,1.5,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T09:00:00Z,25.2140,-80.4320,1.5,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T10:00:00Z,25.2140,-80.4320,1.5,31.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T11:00:00Z,25.2140,-80.4320,1.5,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T12:00:00Z,25.2140,-80.4320,1.5,31.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T13:00:00Z,25.2140,-80.4320,1.5,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T14:00:00Z,25.2140,-80.4320,1.5,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T15:00:00Z,25.2140,-80.4320,1.5,31.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T16:00:00Z,25.2140,-80.4320,1.5,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T17:00:00Z,25.2140,-80.4320,1.5,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T18:00:00Z,25.2140,-80.4320,1.5,31.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T19:00:00Z,25.2140,-80.4320,1.5,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T20:00:00Z,25.2140,-80.4320,1.5,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T21:00:00Z,25.2140,-80.4320,1.5,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T22:00:00Z,25.2140,-80.4320,1.5,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-03T23:00:00Z,25.2140,-80.4320,1.5,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T01:00:00Z,25.2140,-80.4320,1.5,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T02:00:00Z,25.2140,-80.4320,1.5,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T04:00:00Z,25.2140,-80.4320,1.5,31.68,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T15:00:00Z,25.2140,-80.4320,1.5,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T16:00:00Z,25.2140,-80.4320,1.5,32.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T17:00:00Z,25.2140,-80.4320,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T18:00:00Z,25.2140,-80.4320,1.5,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T19:00:00Z,25.2140,-80.4320,1.5,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T20:00:00Z,25.2140,-80.4320,1.5,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T21:00:00Z,25.2140,-80.4320,1.5,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T22:00:00Z,25.2140,-80.4320,1.5,31.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-04T23:00:00Z,25.2140,-80.4320,1.5,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T00:00:00Z,25.2140,-80.4320,1.5,31.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T02:00:00Z,25.2140,-80.4320,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T04:00:00Z,25.2140,-80.4320,1.5,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T05:00:00Z,25.2140,-80.4320,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T06:00:00Z,25.2140,-80.4320,1.5,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T07:00:00Z,25.2140,-80.4320,1.5,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T08:00:00Z,25.2140,-80.4320,1.5,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T09:00:00Z,25.2140,-80.4320,1.5,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T10:00:00Z,25.2140,-80.4320,1.5,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T11:00:00Z,25.2140,-80.4320,1.5,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T12:00:00Z,25.2140,-80.4320,1.5,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T13:00:00Z,25.2140,-80.4320,1.5,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T14:00:00Z,25.2140,-80.4320,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T15:00:00Z,25.2140,-80.4320,1.5,32.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T16:00:00Z,25.2140,-80.4320,1.5,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T17:00:00Z,25.2140,-80.4320,1.5,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T18:00:00Z,25.2140,-80.4320,1.5,31.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T19:00:00Z,25.2140,-80.4320,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T20:00:00Z,25.2140,-80.4320,1.5,31.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T21:00:00Z,25.2140,-80.4320,1.5,31.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T22:00:00Z,25.2140,-80.4320,1.5,31.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-05T23:00:00Z,25.2140,-80.4320,1.5,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T00:00:00Z,25.2140,-80.4320,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T01:00:00Z,25.2140,-80.4320,1.5,31.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T02:00:00Z,25.2140,-80.4320,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T04:00:00Z,25.2140,-80.4320,1.5,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T05:00:00Z,25.2140,-80.4320,1.5,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T06:00:00Z,25.2140,-80.4320,1.5,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T07:00:00Z,25.2140,-80.4320,1.5,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T08:00:00Z,25.2140,-80.4320,1.5,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T09:00:00Z,25.2140,-80.4320,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T10:00:00Z,25.2140,-80.4320,1.5,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T11:00:00Z,25.2140,-80.4320,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T12:00:00Z,25.2140,-80.4320,1.5,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T13:00:00Z,25.2140,-80.4320,1.5,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T14:00:00Z,25.2140,-80.4320,1.5,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T15:00:00Z,25.2140,-80.4320,1.5,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T16:00:00Z,25.2140,-80.4320,1.5,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T17:00:00Z,25.2140,-80.4320,1.5,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T18:00:00Z,25.2140,-80.4320,1.5,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T19:00:00Z,25.2140,-80.4320,1.5,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T20:00:00Z,25.2140,-80.4320,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T21:00:00Z,25.2140,-80.4320,1.5,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T22:00:00Z,25.2140,-80.4320,1.5,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-06T23:00:00Z,25.2140,-80.4320,1.5,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T00:00:00Z,25.2140,-80.4320,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T01:00:00Z,25.2140,-80.4320,1.5,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T02:00:00Z,25.2140,-80.4320,1.5,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T04:00:00Z,25.2140,-80.4320,1.5,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T05:00:00Z,25.2140,-80.4320,1.5,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T06:00:00Z,25.2140,-80.4320,1.5,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T07:00:00Z,25.2140,-80.4320,1.5,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T08:00:00Z,25.2140,-80.4320,1.5,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T09:00:00Z,25.2140,-80.4320,1.5,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T10:00:00Z,25.2140,-80.4320,1.5,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T11:00:00Z,25.2140,-80.4320,1.5,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T12:00:00Z,25.2140,-80.4320,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T13:00:00Z,25.2140,-80.4320,1.5,31.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T14:00:00Z,25.2140,-80.4320,1.5,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T15:00:00Z,25.2140,-80.4320,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T16:00:00Z,25.2140,-80.4320,1.5,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T17:00:00Z,25.2140,-80.4320,1.5,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T18:00:00Z,25.2140,-80.4320,1.5,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T19:00:00Z,25.2140,-80.4320,1.5,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T20:00:00Z,25.2140,-80.4320,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T21:00:00Z,25.2140,-80.4320,1.5,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T22:00:00Z,25.2140,-80.4320,1.5,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-07T23:00:00Z,25.2140,-80.4320,1.5,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T00:00:00Z,25.2140,-80.4320,1.5,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T02:00:00Z,25.2140,-80.4320,1.5,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T04:00:00Z,25.2140,-80.4320,1.5,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T05:00:00Z,25.2140,-80.4320,1.5,31.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T06:00:00Z,25.2140,-80.4320,1.5,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T07:00:00Z,25.2140,-80.4320,1.5,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T08:00:00Z,25.2140,-80.4320,1.5,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T09:00:00Z,25.2140,-80.4320,1.5,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T10:00:00Z,25.2140,-80.4320,1.5,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T11:00:00Z,25.2140,-80.4320,1.5,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T13:00:00Z,25.2140,-80.4320,1.5,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T14:00:00Z,25.2140,-80.4320,1.5,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T16:00:00Z,25.2140,-80.4320,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T17:00:00Z,25.2140,-80.4320,1.5,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T18:00:00Z,25.2140,-80.4320,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T19:00:00Z,25.2140,-80.4320,1.5,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T20:00:00Z,25.2140,-80.4320,1.5,31.62,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T21:00:00Z,25.2140,-80.4320,1.5,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T22:00:00Z,25.2140,-80.4320,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-08T23:00:00Z,25.2140,-80.4320,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T00:00:00Z,25.2140,-80.4320,1.5,31.01,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T01:00:00Z,25.2140,-80.4320,1.5,30.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T02:00:00Z,25.2140,-80.4320,1.5,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T04:00:00Z,25.2140,-80.4320,1.5,30.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T05:00:00Z,25.2140,-80.4320,1.5,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T06:00:00Z,25.2140,-80.4320,1.5,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T07:00:00Z,25.2140,-80.4320,1.5,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T08:00:00Z,25.2140,-80.4320,1.5,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T09:00:00Z,25.2140,-80.4320,1.5,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T10:00:00Z,25.2140,-80.4320,1.5,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T11:00:00Z,25.2140,-80.4320,1.5,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T12:00:00Z,25.2140,-80.4320,1.5,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T13:00:00Z,25.2140,-80.4320,1.5,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T14:00:00Z,25.2140,-80.4320,1.5,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T15:00:00Z,25.2140,-80.4320,1.5,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T16:00:00Z,25.2140,-80.4320,1.5,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T17:00:00Z,25.2140,-80.4320,1.5,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T18:00:00Z,25.2140,-80.4320,1.5,29.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T19:00:00Z,25.2140,-80.4320,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T20:00:00Z,25.2140,-80.4320,1.5,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T21:00:00Z,25.2140,-80.4320,1.5,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T22:00:00Z,25.2140,-80.4320,1.5,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-09T23:00:00Z,25.2140,-80.4320,1.5,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T01:00:00Z,25.2140,-80.4320,1.5,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T02:00:00Z,25.2140,-80.4320,1.5,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T04:00:00Z,25.2140,-80.4320,1.5,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T05:00:00Z,25.2140,-80.4320,1.5,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T06:00:00Z,25.2140,-80.4320,1.5,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T07:00:00Z,25.2140,-80.4320,1.5,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T08:00:00Z,25.2140,-80.4320,1.5,30.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T09:00:00Z,25.2140,-80.4320,1.5,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T10:00:00Z,25.2140,-80.4320,1.5,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T11:00:00Z,25.2140,-80.4320,1.5,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T12:00:00Z,25.2140,-80.4320,1.5,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T13:00:00Z,25.2140,-80.4320,1.5,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T14:00:00Z,25.2140,-80.4320,1.5,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T15:00:00Z,25.2140,-80.4320,1.5,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T16:00:00Z,25.2140,-80.4320,1.5,29.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T17:00:00Z,25.2140,-80.4320,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T18:00:00Z,25.2140,-80.4320,1.5,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T19:00:00Z,25.2140,-80.4320,1.5,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T20:00:00Z,25.2140,-80.4320,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-10T21:00:00Z,25.2140,-80.4320,1.5,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T01:00:00Z,25.2140,-80.4320,1.5,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T04:00:00Z,25.2140,-80.4320,1.5,30.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T11:00:00Z,25.2140,-80.4320,1.5,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T12:00:00Z,25.2140,-80.4320,1.5,31.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T13:00:00Z,25.2140,-80.4320,1.5,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T14:00:00Z,25.2140,-80.4320,1.5,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T16:00:00Z,25.2140,-80.4320,1.5,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T17:00:00Z,25.2140,-80.4320,1.5,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T18:00:00Z,25.2140,-80.4320,1.5,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T19:00:00Z,25.2140,-80.4320,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T20:00:00Z,25.2140,-80.4320,1.5,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T21:00:00Z,25.2140,-80.4320,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T22:00:00Z,25.2140,-80.4320,1.5,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-11T23:00:00Z,25.2140,-80.4320,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T00:00:00Z,25.2140,-80.4320,1.5,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T01:00:00Z,25.2140,-80.4320,1.5,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T02:00:00Z,25.2140,-80.4320,1.5,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T04:00:00Z,25.2140,-80.4320,1.5,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T05:00:00Z,25.2140,-80.4320,1.5,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T06:00:00Z,25.2140,-80.4320,1.5,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T07:00:00Z,25.2140,-80.4320,1.5,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T08:00:00Z,25.2140,-80.4320,1.5,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T09:00:00Z,25.2140,-80.4320,1.5,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T10:00:00Z,25.2140,-80.4320,1.5,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T11:00:00Z,25.2140,-80.4320,1.5,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T13:00:00Z,25.2140,-80.4320,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T14:00:00Z,25.2140,-80.4320,1.5,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T15:00:00Z,25.2140,-80.4320,1.5,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T16:00:00Z,25.2140,-80.4320,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T17:00:00Z,25.2140,-80.4320,1.5,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T18:00:00Z,25.2140,-80.4320,1.5,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T19:00:00Z,25.2140,-80.4320,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T20:00:00Z,25.2140,-80.4320,1.5,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T21:00:00Z,25.2140,-80.4320,1.5,31.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T22:00:00Z,25.2140,-80.4320,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-12T23:00:00Z,25.2140,-80.4320,1.5,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T00:00:00Z,25.2140,-80.4320,1.5,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T01:00:00Z,25.2140,-80.4320,1.5,31.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T02:00:00Z,25.2140,-80.4320,1.5,31.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T04:00:00Z,25.2140,-80.4320,1.5,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T05:00:00Z,25.2140,-80.4320,1.5,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T06:00:00Z,25.2140,-80.4320,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T07:00:00Z,25.2140,-80.4320,1.5,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T08:00:00Z,25.2140,-80.4320,1.5,30.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T09:00:00Z,25.2140,-80.4320,1.5,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T10:00:00Z,25.2140,-80.4320,1.5,30.83,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T11:00:00Z,25.2140,-80.4320,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T12:00:00Z,25.2140,-80.4320,1.5,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T13:00:00Z,25.2140,-80.4320,1.5,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T14:00:00Z,25.2140,-80.4320,1.5,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T16:00:00Z,25.2140,-80.4320,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-11-13T18:00:00Z,25.2140,-80.4320,1.5,31.38,11111222 