owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42056:1,2016-12-01T00:40:00Z,19.8020,-84.8570,5.0,5.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T01:50:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T02:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T03:40:00Z,19.8020,-84.8570,5.0,4.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T04:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T05:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T06:50:00Z,19.8020,-84.8570,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T07:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T08:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T09:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T10:40:00Z,19.8020,-84.8570,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T11:40:00Z,19.8020,-84.8570,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T12:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T13:30:00Z,19.8020,-84.8570,5.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T14:50:00Z,19.8020,-84.8570,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T15:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T16:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T17:40:00Z,19.8020,-84.8570,5.0,4.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T19:40:00Z,19.8020,-84.8570,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T20:40:00Z,19.8020,-84.8570,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T21:40:00Z,19.8020,-84.8570,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T22:30:00Z,19.8020,-84.8570,5.0,3.0,40.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-01T23:40:00Z,19.8020,-84.8570,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T00:40:00Z,19.8020,-84.8570,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T01:10:00Z,19.8020,-84.8570,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T02:40:00Z,19.8020,-84.8570,5.0,4.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T03:40:00Z,19.8020,-84.8570,5.0,4.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T04:40:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T05:40:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T06:40:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T07:40:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T08:40:00Z,19.8020,-84.8570,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T09:40:00Z,19.8020,-84.8570,5.0,3.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T10:50:00Z,19.8020,-84.8570,5.0,4.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T11:50:00Z,19.8020,-84.8570,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T12:40:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T13:40:00Z,19.8020,-84.8570,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T14:50:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T15:40:00Z,19.8020,-84.8570,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T16:40:00Z,19.8020,-84.8570,5.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T17:40:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T18:40:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T19:30:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T20:40:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T21:40:00Z,19.8020,-84.8570,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T22:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-02T23:40:00Z,19.8020,-84.8570,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T00:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T01:10:00Z,19.8020,-84.8570,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T02:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T03:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T04:40:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T05:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T06:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T07:40:00Z,19.8020,-84.8570,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T08:50:00Z,19.8020,-84.8570,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T09:50:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T10:40:00Z,19.8020,-84.8570,5.0,8.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T11:40:00Z,19.8020,-84.8570,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T12:40:00Z,19.8020,-84.8570,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T13:00:00Z,19.8020,-84.8570,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T14:40:00Z,19.8020,-84.8570,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T15:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T16:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T17:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T18:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T19:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T20:40:00Z,19.8020,-84.8570,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T21:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T22:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-03T23:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T00:40:00Z,19.8020,-84.8570,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T01:10:00Z,19.8020,-84.8570,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T02:40:00Z,19.8020,-84.8570,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T03:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T04:40:00Z,19.8020,-84.8570,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T05:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T06:40:00Z,19.8020,-84.8570,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T07:40:00Z,19.8020,-84.8570,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T08:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T09:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T10:40:00Z,19.8020,-84.8570,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T11:40:00Z,19.8020,-84.8570,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T12:40:00Z,19.8020,-84.8570,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T13:20:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T14:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T15:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T16:40:00Z,19.8020,-84.8570,5.0,8.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T17:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T18:40:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T19:40:00Z,19.8020,-84.8570,5.0,9.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T20:40:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T21:40:00Z,19.8020,-84.8570,5.0,10.0,110.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T22:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-04T23:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T00:40:00Z,19.8020,-84.8570,5.0,6.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T01:10:00Z,19.8020,-84.8570,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T02:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T03:50:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T04:40:00Z,19.8020,-84.8570,5.0,10.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T05:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T06:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T07:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T08:40:00Z,19.8020,-84.8570,5.0,9.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T09:40:00Z,19.8020,-84.8570,5.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T10:40:00Z,19.8020,-84.8570,5.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T11:40:00Z,19.8020,-84.8570,5.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T12:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T13:10:00Z,19.8020,-84.8570,5.0,11.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T14:40:00Z,19.8020,-84.8570,5.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T15:40:00Z,19.8020,-84.8570,5.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T16:40:00Z,19.8020,-84.8570,5.0,10.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T22:30:00Z,19.8020,-84.8570,5.0,9.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-05T23:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T00:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T01:20:00Z,19.8020,-84.8570,5.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T02:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T03:30:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T04:40:00Z,19.8020,-84.8570,5.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T05:40:00Z,19.8020,-84.8570,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T06:40:00Z,19.8020,-84.8570,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T07:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T08:40:00Z,19.8020,-84.8570,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T09:40:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T10:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T11:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T12:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T13:20:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T14:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T15:40:00Z,19.8020,-84.8570,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T16:40:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T17:30:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T19:40:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T20:40:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T21:40:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T22:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-06T23:40:00Z,19.8020,-84.8570,5.0,5.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T00:30:00Z,19.8020,-84.8570,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T00:40:00Z,19.8020,-84.8570,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T03:40:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T04:50:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T05:50:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T06:40:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T07:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T08:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T09:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T10:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T11:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T12:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T13:20:00Z,19.8020,-84.8570,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T14:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T15:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T16:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T17:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T18:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T19:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T20:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T21:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T22:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-07T23:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T00:40:00Z,19.8020,-84.8570,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T01:50:00Z,19.8020,-84.8570,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T02:40:00Z,19.8020,-84.8570,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T04:10:00Z,19.8020,-84.8570,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T04:30:00Z,19.8020,-84.8570,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T07:40:00Z,19.8020,-84.8570,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T08:40:00Z,19.8020,-84.8570,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T09:50:00Z,19.8020,-84.8570,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T10:40:00Z,19.8020,-84.8570,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T11:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T12:50:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T13:20:00Z,19.8020,-84.8570,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T14:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T15:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T16:50:00Z,19.8020,-84.8570,5.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T17:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T18:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T19:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T20:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T21:40:00Z,19.8020,-84.8570,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T22:50:00Z,19.8020,-84.8570,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-08T23:40:00Z,19.8020,-84.8570,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T00:40:00Z,19.8020,-84.8570,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T01:40:00Z,19.8020,-84.8570,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T02:40:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T03:40:00Z,19.8020,-84.8570,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T04:40:00Z,19.8020,-84.8570,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T05:40:00Z,19.8020,-84.8570,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T06:50:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T07:50:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T09:40:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T10:50:00Z,19.8020,-84.8570,5.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T11:40:00Z,19.8020,-84.8570,5.0,6.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T12:40:00Z,19.8020,-84.8570,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T13:40:00Z,19.8020,-84.8570,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T14:40:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T15:40:00Z,19.8020,-84.8570,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T16:30:00Z,19.8020,-84.8570,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T17:40:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T18:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T19:40:00Z,19.8020,-84.8570,5.0,7.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T20:40:00Z,19.8020,-84.8570,5.0,6.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T21:50:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T22:40:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-09T23:50:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-10T00:40:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-10T01:40:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-10T02:40:00Z,19.8020,-84.8570,5.0,6.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-10T03:40:00Z,19.8020,-84.8570,5.0,8.0,40.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-10T04:40:00Z,19.8020,-84.8570,5.0,9.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-12-10T05:40:00Z,19.8020,-84.8570,5.0,7.0,40.0,8.0,'1111122,1111122,1111122' 