owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:30:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:31:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:32:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:51:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:52:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:53:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:54:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:55:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:56:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:57:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:58:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T15:59:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:00:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:01:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:02:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:06:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:07:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:08:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:09:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:10:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:11:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:12:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:13:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:14:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:15:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:16:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:17:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:18:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:19:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:20:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:21:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:22:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:23:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:24:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:25:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:26:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:27:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:28:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:29:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:30:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:31:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:32:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:33:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:34:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:35:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:36:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:37:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:38:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:39:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:40:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:41:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:42:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:43:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:44:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:45:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:46:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:47:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:48:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:49:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:50:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:51:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:52:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:53:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:54:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:55:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:56:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:57:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:58:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T16:59:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:00:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:01:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:02:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:06:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:07:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:08:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:09:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:10:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:11:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:12:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:13:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:14:00Z,29.6619,-84.3731,19.0,0.248,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:15:00Z,29.6619,-84.3731,19.0,1.111,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:16:00Z,29.6619,-84.3731,19.0,1.15,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:17:00Z,29.6619,-84.3731,19.0,1.116,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:18:00Z,29.6619,-84.3731,19.0,1.204,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:19:00Z,29.6619,-84.3731,19.0,1.214,189.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:20:00Z,29.6619,-84.3731,19.0,1.312,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:21:00Z,29.6619,-84.3731,19.0,1.408,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:22:00Z,29.6619,-84.3731,19.0,1.522,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:23:00Z,29.6619,-84.3731,19.0,1.62,164.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:24:00Z,29.6619,-84.3731,19.0,1.748,162.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:25:00Z,29.6619,-84.3731,19.0,1.942,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:26:00Z,29.6619,-84.3731,19.0,1.895,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:27:00Z,29.6619,-84.3731,19.0,1.993,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:28:00Z,29.6619,-84.3731,19.0,2.055,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:29:00Z,29.6619,-84.3731,19.0,2.092,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:30:00Z,29.6619,-84.3731,19.0,2.146,161.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:31:00Z,29.6619,-84.3731,19.0,2.179,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:32:00Z,29.6619,-84.3731,19.0,2.205,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:33:00Z,29.6619,-84.3731,19.0,2.166,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:34:00Z,29.6619,-84.3731,19.0,2.084,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:35:00Z,29.6619,-84.3731,19.0,1.96,167.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:36:00Z,29.6619,-84.3731,19.0,2.06,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:37:00Z,29.6619,-84.3731,19.0,2.002,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:38:00Z,29.6619,-84.3731,19.0,2.006,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:39:00Z,29.6619,-84.3731,19.0,1.998,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:40:00Z,29.6619,-84.3731,19.0,1.963,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:41:00Z,29.6619,-84.3731,19.0,2.091,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:42:00Z,29.6619,-84.3731,19.0,2.112,160.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:43:00Z,29.6619,-84.3731,19.0,2.234,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:44:00Z,29.6619,-84.3731,19.0,2.23,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:45:00Z,29.6619,-84.3731,19.0,2.179,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:46:00Z,29.6619,-84.3731,19.0,2.04,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:47:00Z,29.6619,-84.3731,19.0,2.016,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:48:00Z,29.6619,-84.3731,19.0,2.096,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:49:00Z,29.6619,-84.3731,19.0,2.205,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:50:00Z,29.6619,-84.3731,19.0,2.197,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:51:00Z,29.6619,-84.3731,19.0,2.228,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:52:00Z,29.6619,-84.3731,19.0,2.164,167.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:53:00Z,29.6619,-84.3731,19.0,2.1,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:54:00Z,29.6619,-84.3731,19.0,2.132,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:55:00Z,29.6619,-84.3731,19.0,2.087,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:56:00Z,29.6619,-84.3731,19.0,2.212,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:57:00Z,29.6619,-84.3731,19.0,2.327,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:58:00Z,29.6619,-84.3731,19.0,2.398,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T17:59:00Z,29.6619,-84.3731,19.0,2.396,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:00:00Z,29.6619,-84.3731,19.0,2.409,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:01:00Z,29.6619,-84.3731,19.0,2.383,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:02:00Z,29.6619,-84.3731,19.0,2.403,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:03:00Z,29.6619,-84.3731,19.0,2.687,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:04:00Z,29.6619,-84.3731,19.0,2.582,163.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:05:00Z,29.6619,-84.3731,19.0,2.589,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:06:00Z,29.6619,-84.3731,19.0,2.594,164.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:07:00Z,29.6619,-84.3731,19.0,2.599,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:08:00Z,29.6619,-84.3731,19.0,2.528,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:09:00Z,29.6619,-84.3731,19.0,2.53,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:10:00Z,29.6619,-84.3731,19.0,2.501,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:11:00Z,29.6619,-84.3731,19.0,2.465,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:12:00Z,29.6619,-84.3731,19.0,2.45,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:13:00Z,29.6619,-84.3731,19.0,2.367,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:14:00Z,29.6619,-84.3731,19.0,2.354,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:15:00Z,29.6619,-84.3731,19.0,2.261,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:16:00Z,29.6619,-84.3731,19.0,2.241,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:17:00Z,29.6619,-84.3731,19.0,2.212,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:18:00Z,29.6619,-84.3731,19.0,2.3,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:19:00Z,29.6619,-84.3731,19.0,2.187,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:20:00Z,29.6619,-84.3731,19.0,2.161,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:21:00Z,29.6619,-84.3731,19.0,2.159,170.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:22:00Z,29.6619,-84.3731,19.0,2.081,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:23:00Z,29.6619,-84.3731,19.0,2.203,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:24:00Z,29.6619,-84.3731,19.0,2.43,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:25:00Z,29.6619,-84.3731,19.0,2.556,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:26:00Z,29.6619,-84.3731,19.0,2.584,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:27:00Z,29.6619,-84.3731,19.0,2.541,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:28:00Z,29.6619,-84.3731,19.0,2.566,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:29:00Z,29.6619,-84.3731,19.0,2.589,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:30:00Z,29.6619,-84.3731,19.0,2.666,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:31:00Z,29.6619,-84.3731,19.0,2.608,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:32:00Z,29.6619,-84.3731,19.0,2.581,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:33:00Z,29.6619,-84.3731,19.0,2.659,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:34:00Z,29.6619,-84.3731,19.0,2.625,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:35:00Z,29.6619,-84.3731,19.0,2.688,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:36:00Z,29.6619,-84.3731,19.0,2.778,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:37:00Z,29.6619,-84.3731,19.0,2.85,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:38:00Z,29.6619,-84.3731,19.0,2.782,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:39:00Z,29.6619,-84.3731,19.0,2.437,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:40:00Z,29.6619,-84.3731,19.0,2.757,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:41:00Z,29.6619,-84.3731,19.0,2.752,174.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:42:00Z,29.6619,-84.3731,19.0,2.69,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:43:00Z,29.6619,-84.3731,19.0,2.625,176.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:44:00Z,29.6619,-84.3731,19.0,2.788,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:45:00Z,29.6619,-84.3731,19.0,2.664,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:46:00Z,29.6619,-84.3731,19.0,2.682,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:47:00Z,29.6619,-84.3731,19.0,2.664,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:48:00Z,29.6619,-84.3731,19.0,2.639,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:49:00Z,29.6619,-84.3731,19.0,2.617,177.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:50:00Z,29.6619,-84.3731,19.0,2.497,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:51:00Z,29.6619,-84.3731,19.0,2.746,178.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:52:00Z,29.6619,-84.3731,19.0,2.703,178.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:53:00Z,29.6619,-84.3731,19.0,2.543,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:54:00Z,29.6619,-84.3731,19.0,2.847,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:55:00Z,29.6619,-84.3731,19.0,3.159,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:56:00Z,29.6619,-84.3731,19.0,3.239,179.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:57:00Z,29.6619,-84.3731,19.0,3.347,179.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:58:00Z,29.6619,-84.3731,19.0,3.33,178.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T18:59:00Z,29.6619,-84.3731,19.0,3.254,170.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:00:00Z,29.6619,-84.3731,19.0,1.343,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:01:00Z,29.6619,-84.3731,19.0,2.924,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:02:00Z,29.6619,-84.3731,19.0,3.211,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:03:00Z,29.6619,-84.3731,19.0,3.381,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:04:00Z,29.6619,-84.3731,19.0,3.435,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:05:00Z,29.6619,-84.3731,19.0,3.399,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:06:00Z,29.6619,-84.3731,19.0,3.628,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:07:00Z,29.6619,-84.3731,19.0,3.644,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:08:00Z,29.6619,-84.3731,19.0,3.678,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-03-16T19:09:00Z,29.6619,-84.3731,19.0,3.784,170.1,-9999.0,'1111122,1111122,1111122' 