owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2013-10-01T00:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T00:30:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T01:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T01:30:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T02:00:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T02:30:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T03:00:00Z,27.8903,-94.0367,1012.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T03:30:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T04:00:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T04:30:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T05:00:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T05:30:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T06:00:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T06:30:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T07:00:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T07:30:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T08:00:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T08:30:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T09:00:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T09:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T10:00:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T10:30:00Z,27.8903,-94.0367,1012.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T11:00:00Z,27.8903,-94.0367,1012.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T11:30:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T12:00:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T12:30:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T13:00:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T13:30:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T14:00:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T14:30:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T15:00:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T15:30:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T16:00:00Z,27.8903,-94.0367,1014.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T16:30:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T17:00:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T17:30:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T18:00:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T18:30:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T19:00:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T19:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T20:00:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T20:30:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T21:00:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T21:30:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T22:00:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T22:30:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T23:00:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-01T23:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T00:00:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T00:30:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T01:00:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T01:30:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T02:00:00Z,27.8903,-94.0367,1012.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T02:30:00Z,27.8903,-94.0367,1013.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T03:00:00Z,27.8903,-94.0367,1014.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T03:30:00Z,27.8903,-94.0367,1014.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T04:00:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T04:30:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T05:00:00Z,27.8903,-94.0367,1014.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T05:30:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T06:00:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T06:30:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T07:00:00Z,27.8903,-94.0367,1014.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T07:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T08:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T08:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T09:00:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T09:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T10:00:00Z,27.8903,-94.0367,1013.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T10:30:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T11:00:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T11:30:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T12:00:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T12:30:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T13:00:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T13:30:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T14:00:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T14:30:00Z,27.8903,-94.0367,1015.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T15:00:00Z,27.8903,-94.0367,1015.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T15:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T16:00:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T16:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T17:00:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T17:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T18:00:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T18:30:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T19:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T19:30:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T20:00:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T20:30:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T21:00:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T21:30:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T22:00:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T22:30:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T23:00:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-02T23:30:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T00:00:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T00:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T01:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T01:30:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T02:00:00Z,27.8903,-94.0367,1014.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T02:30:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T03:00:00Z,27.8903,-94.0367,1014.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T03:30:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T04:00:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T04:30:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T05:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T05:30:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T06:00:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T06:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T07:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T07:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T08:00:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T08:30:00Z,27.8903,-94.0367,1012.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T09:00:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T09:30:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T10:00:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T10:30:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T11:00:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T11:30:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T12:00:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T12:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T13:00:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T13:30:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T14:00:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T14:30:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T15:00:00Z,27.8903,-94.0367,1015.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T15:30:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T16:00:00Z,27.8903,-94.0367,1015.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T16:30:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T17:00:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T17:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T18:00:00Z,27.8903,-94.0367,1014.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T18:30:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T19:00:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T19:30:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T20:00:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T20:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T21:00:00Z,27.8903,-94.0367,1012.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T21:30:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T22:00:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T22:30:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T23:00:00Z,27.8903,-94.0367,1012.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-03T23:30:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T00:00:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T00:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T01:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T01:30:00Z,27.8903,-94.0367,1013.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T02:00:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T02:30:00Z,27.8903,-94.0367,1013.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T03:00:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T03:30:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T04:00:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T04:30:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T05:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T05:30:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T06:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T06:30:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T07:00:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T07:30:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T08:00:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T08:30:00Z,27.8903,-94.0367,1012.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T09:00:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T09:30:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T10:00:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T10:30:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T11:00:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T11:30:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T12:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T12:30:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T13:00:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T13:30:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T14:00:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T14:30:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T15:00:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T15:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T16:00:00Z,27.8903,-94.0367,1014.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T16:30:00Z,27.8903,-94.0367,1014.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T17:00:00Z,27.8903,-94.0367,1014.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T17:30:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T18:00:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T18:30:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T19:00:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T19:30:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T20:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T20:30:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T21:00:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T21:30:00Z,27.8903,-94.0367,1012.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T22:00:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T22:30:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T23:00:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-04T23:30:00Z,27.8903,-94.0367,1012.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T00:00:00Z,27.8903,-94.0367,1012.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T00:30:00Z,27.8903,-94.0367,1012.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T01:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T01:30:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T02:00:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T02:30:00Z,27.8903,-94.0367,1013.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T03:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T03:30:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T04:00:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T04:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T05:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T05:30:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T06:00:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T06:30:00Z,27.8903,-94.0367,1012.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T07:00:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T07:30:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T08:00:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T08:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T09:00:00Z,27.8903,-94.0367,1011.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T09:30:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T10:00:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T10:30:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T11:00:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T11:30:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T12:00:00Z,27.8903,-94.0367,1012.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T12:30:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T13:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T13:30:00Z,27.8903,-94.0367,1012.5,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T14:00:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T14:30:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T15:00:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T15:30:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T16:00:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T16:30:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T17:00:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T17:30:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T18:00:00Z,27.8903,-94.0367,1012.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T18:30:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T19:00:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T19:30:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T20:00:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T20:30:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T21:00:00Z,27.8903,-94.0367,1010.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T21:30:00Z,27.8903,-94.0367,1011.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T22:00:00Z,27.8903,-94.0367,1011.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T22:30:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T23:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-05T23:30:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T00:00:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T00:30:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T01:00:00Z,27.8903,-94.0367,1011.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T01:30:00Z,27.8903,-94.0367,1011.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T02:00:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T02:30:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T03:00:00Z,27.8903,-94.0367,1012.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T03:30:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T04:00:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T04:30:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T05:00:00Z,27.8903,-94.0367,1012.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T05:30:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T06:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T06:30:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T07:00:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T07:30:00Z,27.8903,-94.0367,1011.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T08:00:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T08:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T09:00:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T09:30:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T10:00:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T10:30:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T11:00:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T11:30:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T12:00:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T12:30:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T13:00:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T13:30:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T14:00:00Z,27.8903,-94.0367,1014.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T14:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T15:00:00Z,27.8903,-94.0367,1015.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T15:30:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T16:00:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T16:30:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T17:00:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T17:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T18:00:00Z,27.8903,-94.0367,1015.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-10-06T18:30:00Z,27.8903,-94.0367,1014.26,11111222 