owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-01-04T14:18:00Z,27.4847,-97.3181,0.0,4.0,344.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T15:18:00Z,27.4847,-97.3181,0.0,4.5,4.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T16:18:00Z,27.4847,-97.3181,0.0,3.2,8.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T17:18:00Z,27.4847,-97.3181,0.0,3.4,25.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T18:18:00Z,27.4847,-97.3181,0.0,4.5,8.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T19:18:00Z,27.4847,-97.3181,0.0,4.3,14.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T20:24:00Z,27.4847,-97.3181,0.0,4.3,12.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T21:30:00Z,27.4847,-97.3181,0.0,2.8,8.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-04T22:18:00Z,27.4847,-97.3181,0.0,2.1,5.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-05T16:18:00Z,27.4847,-97.3181,0.0,5.8,10.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T15:18:00Z,27.4847,-97.3181,0.0,4.7,36.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T16:18:00Z,27.4847,-97.3181,0.0,5.0,57.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T17:18:00Z,27.4847,-97.3181,0.0,6.8,77.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T18:18:00Z,27.4847,-97.3181,0.0,5.6,87.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T19:18:00Z,27.4847,-97.3181,0.0,5.5,112.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T20:18:00Z,27.4847,-97.3181,0.0,4.4,129.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T21:18:00Z,27.4847,-97.3181,0.0,3.4,128.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T22:18:00Z,27.4847,-97.3181,0.0,4.0,138.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-06T23:18:00Z,27.4847,-97.3181,0.0,5.7,144.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-07T00:18:00Z,27.4847,-97.3181,0.0,4.0,137.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-07T19:30:00Z,27.4847,-97.3181,0.0,3.5,312.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-07T21:00:00Z,27.4847,-97.3181,0.0,0.6,54.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-07T21:18:00Z,27.4847,-97.3181,0.0,1.2,82.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-07T22:18:00Z,27.4847,-97.3181,0.0,1.9,113.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-07T23:18:00Z,27.4847,-97.3181,0.0,2.1,128.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T13:54:00Z,27.4847,-97.3181,0.0,8.7,308.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T14:18:00Z,27.4847,-97.3181,0.0,8.5,308.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T15:18:00Z,27.4847,-97.3181,0.0,7.3,310.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T16:18:00Z,27.4847,-97.3181,0.0,9.5,315.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T17:18:00Z,27.4847,-97.3181,0.0,8.3,312.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T18:24:00Z,27.4847,-97.3181,0.0,7.9,315.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T19:18:00Z,27.4847,-97.3181,0.0,8.6,325.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T20:18:00Z,27.4847,-97.3181,0.0,8.0,309.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T21:18:00Z,27.4847,-97.3181,0.0,7.5,310.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T22:18:00Z,27.4847,-97.3181,0.0,7.8,322.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-09T23:18:00Z,27.4847,-97.3181,0.0,6.5,328.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T00:18:00Z,27.4847,-97.3181,0.0,4.5,339.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T01:18:00Z,27.4847,-97.3181,0.0,6.8,345.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T02:18:00Z,27.4847,-97.3181,0.0,10.2,6.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T03:18:00Z,27.4847,-97.3181,0.0,10.6,3.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T04:24:00Z,27.4847,-97.3181,0.0,11.6,4.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T05:18:00Z,27.4847,-97.3181,0.0,10.7,3.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T06:18:00Z,27.4847,-97.3181,0.0,11.0,2.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T07:18:00Z,27.4847,-97.3181,0.0,10.2,357.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T08:18:00Z,27.4847,-97.3181,0.0,11.3,9.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T09:24:00Z,27.4847,-97.3181,0.0,10.4,4.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T10:18:00Z,27.4847,-97.3181,0.0,6.5,339.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T11:18:00Z,27.4847,-97.3181,0.0,5.1,316.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T12:18:00Z,27.4847,-97.3181,0.0,5.7,303.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T13:36:00Z,27.4847,-97.3181,0.0,6.8,316.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T14:18:00Z,27.4847,-97.3181,0.0,6.8,321.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T15:18:00Z,27.4847,-97.3181,0.0,5.7,349.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T16:24:00Z,27.4847,-97.3181,0.0,7.1,8.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T17:24:00Z,27.4847,-97.3181,0.0,5.8,3.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T18:24:00Z,27.4847,-97.3181,0.0,5.5,7.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T19:24:00Z,27.4847,-97.3181,0.0,5.5,18.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T20:24:00Z,27.4847,-97.3181,0.0,4.9,22.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T21:18:00Z,27.4847,-97.3181,0.0,3.6,33.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T22:18:00Z,27.4847,-97.3181,0.0,2.5,56.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-10T23:18:00Z,27.4847,-97.3181,0.0,3.4,73.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T00:18:00Z,27.4847,-97.3181,0.0,3.8,45.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T01:18:00Z,27.4847,-97.3181,0.0,4.6,40.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T02:18:00Z,27.4847,-97.3181,0.0,2.5,44.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T03:24:00Z,27.4847,-97.3181,0.0,3.2,46.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T04:18:00Z,27.4847,-97.3181,0.0,3.5,44.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T05:24:00Z,27.4847,-97.3181,0.0,3.9,41.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T06:24:00Z,27.4847,-97.3181,0.0,3.0,32.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T07:18:00Z,27.4847,-97.3181,0.0,3.1,21.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T08:30:00Z,27.4847,-97.3181,0.0,2.7,24.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T09:24:00Z,27.4847,-97.3181,0.0,6.0,4.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T10:18:00Z,27.4847,-97.3181,0.0,7.2,10.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T11:18:00Z,27.4847,-97.3181,0.0,6.8,17.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T12:18:00Z,27.4847,-97.3181,0.0,8.0,8.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T13:18:00Z,27.4847,-97.3181,0.0,7.5,5.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T14:18:00Z,27.4847,-97.3181,0.0,7.7,9.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T15:18:00Z,27.4847,-97.3181,0.0,8.3,9.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T16:18:00Z,27.4847,-97.3181,0.0,7.6,11.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T17:18:00Z,27.4847,-97.3181,0.0,8.1,10.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T18:18:00Z,27.4847,-97.3181,0.0,7.0,9.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T19:18:00Z,27.4847,-97.3181,0.0,7.6,15.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T20:18:00Z,27.4847,-97.3181,0.0,6.5,22.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T21:24:00Z,27.4847,-97.3181,0.0,7.0,6.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T22:18:00Z,27.4847,-97.3181,0.0,6.1,5.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-11T23:18:00Z,27.4847,-97.3181,0.0,5.6,13.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T00:30:00Z,27.4847,-97.3181,0.0,5.2,12.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T01:18:00Z,27.4847,-97.3181,0.0,5.0,14.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T02:18:00Z,27.4847,-97.3181,0.0,5.6,11.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T14:36:00Z,27.4847,-97.3181,0.0,3.5,1.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T15:36:00Z,27.4847,-97.3181,0.0,4.2,8.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T17:12:00Z,27.4847,-97.3181,0.0,4.5,3.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-12T23:48:00Z,27.4847,-97.3181,0.0,3.7,63.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T00:36:00Z,27.4847,-97.3181,0.0,2.7,55.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T01:42:00Z,27.4847,-97.3181,0.0,2.3,66.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T03:18:00Z,27.4847,-97.3181,0.0,1.7,36.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T04:24:00Z,27.4847,-97.3181,0.0,1.6,359.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T05:18:00Z,27.4847,-97.3181,0.0,0.8,347.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T06:24:00Z,27.4847,-97.3181,0.0,1.2,344.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T07:18:00Z,27.4847,-97.3181,0.0,1.3,340.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T08:24:00Z,27.4847,-97.3181,0.0,1.5,349.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T09:24:00Z,27.4847,-97.3181,0.0,2.3,4.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T10:24:00Z,27.4847,-97.3181,0.0,3.0,12.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T11:30:00Z,27.4847,-97.3181,0.0,2.4,8.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T12:36:00Z,27.4847,-97.3181,0.0,3.9,4.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T13:36:00Z,27.4847,-97.3181,0.0,3.7,351.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T14:24:00Z,27.4847,-97.3181,0.0,3.2,18.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T15:18:00Z,27.4847,-97.3181,0.0,2.9,357.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T17:12:00Z,27.4847,-97.3181,0.0,3.7,1.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T18:18:00Z,27.4847,-97.3181,0.0,3.6,358.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T19:18:00Z,27.4847,-97.3181,0.0,2.9,5.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T20:18:00Z,27.4847,-97.3181,0.0,1.7,70.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T21:18:00Z,27.4847,-97.3181,0.0,3.1,23.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T22:24:00Z,27.4847,-97.3181,0.0,2.9,14.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-13T23:48:00Z,27.4847,-97.3181,0.0,2.9,32.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T00:30:00Z,27.4847,-97.3181,0.0,3.8,28.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T01:18:00Z,27.4847,-97.3181,0.0,4.3,47.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T02:18:00Z,27.4847,-97.3181,0.0,3.5,37.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T03:18:00Z,27.4847,-97.3181,0.0,1.8,46.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T04:18:00Z,27.4847,-97.3181,0.0,2.1,7.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T05:18:00Z,27.4847,-97.3181,0.0,2.6,352.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T06:18:00Z,27.4847,-97.3181,0.0,2.7,15.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T07:18:00Z,27.4847,-97.3181,0.0,2.9,25.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T08:18:00Z,27.4847,-97.3181,0.0,2.5,47.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T09:42:00Z,27.4847,-97.3181,0.0,2.7,24.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T10:18:00Z,27.4847,-97.3181,0.0,2.8,40.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T11:18:00Z,27.4847,-97.3181,0.0,3.0,14.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T12:18:00Z,27.4847,-97.3181,0.0,2.5,13.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T13:18:00Z,27.4847,-97.3181,0.0,3.4,46.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T14:18:00Z,27.4847,-97.3181,0.0,2.2,358.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T15:18:00Z,27.4847,-97.3181,0.0,2.3,3.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T16:18:00Z,27.4847,-97.3181,0.0,2.8,354.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T17:18:00Z,27.4847,-97.3181,0.0,3.0,3.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T18:18:00Z,27.4847,-97.3181,0.0,3.1,356.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T19:18:00Z,27.4847,-97.3181,0.0,1.6,12.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T20:18:00Z,27.4847,-97.3181,0.0,2.8,118.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T21:18:00Z,27.4847,-97.3181,0.0,2.3,155.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T22:18:00Z,27.4847,-97.3181,0.0,2.6,176.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-14T23:18:00Z,27.4847,-97.3181,0.0,2.4,141.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T00:18:00Z,27.4847,-97.3181,0.0,2.8,125.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T01:18:00Z,27.4847,-97.3181,0.0,2.5,158.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T02:18:00Z,27.4847,-97.3181,0.0,1.9,166.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T03:24:00Z,27.4847,-97.3181,0.0,1.7,197.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T04:18:00Z,27.4847,-97.3181,0.0,2.1,206.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T05:18:00Z,27.4847,-97.3181,0.0,2.8,194.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T06:18:00Z,27.4847,-97.3181,0.0,3.0,218.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T07:18:00Z,27.4847,-97.3181,0.0,3.2,216.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T08:18:00Z,27.4847,-97.3181,0.0,2.5,200.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T09:36:00Z,27.4847,-97.3181,0.0,1.6,168.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T10:18:00Z,27.4847,-97.3181,0.0,2.0,180.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T11:18:00Z,27.4847,-97.3181,0.0,2.4,281.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T12:18:00Z,27.4847,-97.3181,0.0,3.0,236.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T14:30:00Z,27.4847,-97.3181,0.0,4.6,253.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T15:36:00Z,27.4847,-97.3181,0.0,4.4,277.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T16:24:00Z,27.4847,-97.3181,0.0,2.8,270.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T17:24:00Z,27.4847,-97.3181,0.0,3.1,314.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T18:18:00Z,27.4847,-97.3181,0.0,1.9,6.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T19:30:00Z,27.4847,-97.3181,0.0,1.1,64.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T20:24:00Z,27.4847,-97.3181,0.0,5.2,309.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T21:48:00Z,27.4847,-97.3181,0.0,4.4,318.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T22:18:00Z,27.4847,-97.3181,0.0,3.0,308.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-15T23:18:00Z,27.4847,-97.3181,0.0,4.0,130.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T00:18:00Z,27.4847,-97.3181,0.0,2.6,138.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T01:18:00Z,27.4847,-97.3181,0.0,2.9,131.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T02:18:00Z,27.4847,-97.3181,0.0,3.0,122.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T04:18:00Z,27.4847,-97.3181,0.0,2.3,160.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T05:18:00Z,27.4847,-97.3181,0.0,1.7,121.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T06:30:00Z,27.4847,-97.3181,0.0,3.2,135.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T07:18:00Z,27.4847,-97.3181,0.0,2.3,125.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T08:18:00Z,27.4847,-97.3181,0.0,2.3,125.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T09:30:00Z,27.4847,-97.3181,0.0,2.2,164.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T10:18:00Z,27.4847,-97.3181,0.0,1.9,143.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T11:18:00Z,27.4847,-97.3181,0.0,1.2,82.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T12:18:00Z,27.4847,-97.3181,0.0,1.8,77.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T13:18:00Z,27.4847,-97.3181,0.0,1.1,81.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T14:18:00Z,27.4847,-97.3181,0.0,1.5,45.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T15:24:00Z,27.4847,-97.3181,0.0,1.3,311.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T16:24:00Z,27.4847,-97.3181,0.0,1.2,279.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T17:42:00Z,27.4847,-97.3181,0.0,11.4,264.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T18:24:00Z,27.4847,-97.3181,0.0,10.3,298.0,16.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T19:18:00Z,27.4847,-97.3181,0.0,14.0,349.0,16.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T20:18:00Z,27.4847,-97.3181,0.0,13.4,349.0,16.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T21:18:00Z,27.4847,-97.3181,0.0,7.4,0.0,9.4,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T22:18:00Z,27.4847,-97.3181,0.0,6.5,19.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-16T23:24:00Z,27.4847,-97.3181,0.0,5.5,53.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T00:18:00Z,27.4847,-97.3181,0.0,4.1,46.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T01:24:00Z,27.4847,-97.3181,0.0,5.3,27.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T02:18:00Z,27.4847,-97.3181,0.0,5.5,19.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T03:18:00Z,27.4847,-97.3181,0.0,11.3,0.0,13.8,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T04:18:00Z,27.4847,-97.3181,0.0,11.4,355.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T05:30:00Z,27.4847,-97.3181,0.0,9.4,346.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T07:00:00Z,27.4847,-97.3181,0.0,12.2,2.0,15.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T08:18:00Z,27.4847,-97.3181,0.0,14.1,13.0,17.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T09:42:00Z,27.4847,-97.3181,0.0,11.4,9.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T10:30:00Z,27.4847,-97.3181,0.0,8.4,2.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T11:18:00Z,27.4847,-97.3181,0.0,6.3,342.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T12:18:00Z,27.4847,-97.3181,0.0,6.1,355.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T13:18:00Z,27.4847,-97.3181,0.0,4.7,321.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T14:18:00Z,27.4847,-97.3181,0.0,5.7,327.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T15:18:00Z,27.4847,-97.3181,0.0,3.7,20.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T16:18:00Z,27.4847,-97.3181,0.0,4.8,24.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T17:18:00Z,27.4847,-97.3181,0.0,3.8,4.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T18:18:00Z,27.4847,-97.3181,0.0,2.6,349.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T19:18:00Z,27.4847,-97.3181,0.0,2.1,315.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T20:18:00Z,27.4847,-97.3181,0.0,2.9,344.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T21:18:00Z,27.4847,-97.3181,0.0,3.0,69.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T22:18:00Z,27.4847,-97.3181,0.0,3.5,66.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-17T23:18:00Z,27.4847,-97.3181,0.0,4.2,62.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-18T00:48:00Z,27.4847,-97.3181,0.0,2.6,61.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-18T01:18:00Z,27.4847,-97.3181,0.0,2.3,54.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-18T02:18:00Z,27.4847,-97.3181,0.0,1.2,97.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-01-18T03:18:00Z,27.4847,-97.3181,0.0,2.4,7.0,2.6,'1111122,1111122,1111122' 