owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-01-01T00:00:00Z,30.3085,-88.1395,2.097,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T00:30:00Z,30.3085,-88.1395,2.107,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T01:00:00Z,30.3085,-88.1395,2.138,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T01:30:00Z,30.3085,-88.1395,2.169,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T02:00:00Z,30.3085,-88.1395,2.187,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T02:30:00Z,30.3085,-88.1395,2.219,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T03:00:00Z,30.3085,-88.1395,2.245,11.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T03:30:00Z,30.3085,-88.1395,2.274,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T04:00:00Z,30.3085,-88.1395,2.296,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T04:30:00Z,30.3085,-88.1395,2.305,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T05:00:00Z,30.3085,-88.1395,2.309,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T05:30:00Z,30.3085,-88.1395,2.296,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T06:00:00Z,30.3085,-88.1395,2.295,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T06:30:00Z,30.3085,-88.1395,2.286,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T07:00:00Z,30.3085,-88.1395,2.279,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T07:30:00Z,30.3085,-88.1395,2.277,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T08:00:00Z,30.3085,-88.1395,2.278,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T08:30:00Z,30.3085,-88.1395,2.266,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T09:00:00Z,30.3085,-88.1395,2.241,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T09:30:00Z,30.3085,-88.1395,2.228,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T10:00:00Z,30.3085,-88.1395,2.208,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T10:30:00Z,30.3085,-88.1395,2.171,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T11:00:00Z,30.3085,-88.1395,2.136,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T11:30:00Z,30.3085,-88.1395,2.104,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T12:00:00Z,30.3085,-88.1395,2.08,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T12:30:00Z,30.3085,-88.1395,2.06,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T13:00:00Z,30.3085,-88.1395,2.044,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T13:30:00Z,30.3085,-88.1395,2.032,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T14:00:00Z,30.3085,-88.1395,2.027,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T14:30:00Z,30.3085,-88.1395,2.025,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T15:00:00Z,30.3085,-88.1395,2.027,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T15:30:00Z,30.3085,-88.1395,2.036,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T16:00:00Z,30.3085,-88.1395,2.041,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T16:30:00Z,30.3085,-88.1395,2.038,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T17:00:00Z,30.3085,-88.1395,2.041,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T17:30:00Z,30.3085,-88.1395,2.05,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T18:00:00Z,30.3085,-88.1395,2.066,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T18:30:00Z,30.3085,-88.1395,2.083,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T19:00:00Z,30.3085,-88.1395,2.093,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T19:30:00Z,30.3085,-88.1395,2.108,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T20:00:00Z,30.3085,-88.1395,2.121,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T20:30:00Z,30.3085,-88.1395,2.143,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T21:00:00Z,30.3085,-88.1395,2.155,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T21:30:00Z,30.3085,-88.1395,2.172,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T22:00:00Z,30.3085,-88.1395,2.187,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T22:30:00Z,30.3085,-88.1395,2.208,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T23:00:00Z,30.3085,-88.1395,2.213,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T23:30:00Z,30.3085,-88.1395,2.204,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T00:00:00Z,30.3085,-88.1395,2.206,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T00:30:00Z,30.3085,-88.1395,2.207,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T01:00:00Z,30.3085,-88.1395,2.213,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T01:30:00Z,30.3085,-88.1395,2.22,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T02:00:00Z,30.3085,-88.1395,2.235,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T02:30:00Z,30.3085,-88.1395,2.262,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T03:00:00Z,30.3085,-88.1395,2.296,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T03:30:00Z,30.3085,-88.1395,2.281,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T04:00:00Z,30.3085,-88.1395,2.278,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T04:30:00Z,30.3085,-88.1395,2.284,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T05:00:00Z,30.3085,-88.1395,2.3,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T05:30:00Z,30.3085,-88.1395,2.302,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T06:00:00Z,30.3085,-88.1395,2.241,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T06:30:00Z,30.3085,-88.1395,2.168,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T07:00:00Z,30.3085,-88.1395,2.13,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T07:30:00Z,30.3085,-88.1395,2.119,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T08:00:00Z,30.3085,-88.1395,2.086,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T08:30:00Z,30.3085,-88.1395,2.073,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T09:00:00Z,30.3085,-88.1395,2.077,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T09:30:00Z,30.3085,-88.1395,2.07,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T10:00:00Z,30.3085,-88.1395,2.086,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T10:30:00Z,30.3085,-88.1395,2.098,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T11:00:00Z,30.3085,-88.1395,2.073,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T11:30:00Z,30.3085,-88.1395,2.013,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T12:00:00Z,30.3085,-88.1395,1.971,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T12:30:00Z,30.3085,-88.1395,1.93,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T13:00:00Z,30.3085,-88.1395,1.887,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T13:30:00Z,30.3085,-88.1395,1.882,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T14:00:00Z,30.3085,-88.1395,1.866,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T14:30:00Z,30.3085,-88.1395,1.883,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T15:00:00Z,30.3085,-88.1395,1.884,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T15:30:00Z,30.3085,-88.1395,1.893,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T16:00:00Z,30.3085,-88.1395,1.926,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T16:30:00Z,30.3085,-88.1395,1.948,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T17:00:00Z,30.3085,-88.1395,1.969,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T17:30:00Z,30.3085,-88.1395,1.986,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T18:00:00Z,30.3085,-88.1395,1.996,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T18:30:00Z,30.3085,-88.1395,1.991,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T19:00:00Z,30.3085,-88.1395,1.998,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T19:30:00Z,30.3085,-88.1395,2.0,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T20:00:00Z,30.3085,-88.1395,2.033,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T20:30:00Z,30.3085,-88.1395,2.041,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T21:00:00Z,30.3085,-88.1395,2.054,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T21:30:00Z,30.3085,-88.1395,2.075,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T22:00:00Z,30.3085,-88.1395,2.081,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T22:30:00Z,30.3085,-88.1395,2.085,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T23:00:00Z,30.3085,-88.1395,2.103,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T23:30:00Z,30.3085,-88.1395,2.114,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T00:00:00Z,30.3085,-88.1395,2.116,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T00:30:00Z,30.3085,-88.1395,2.109,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T01:00:00Z,30.3085,-88.1395,2.091,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T01:30:00Z,30.3085,-88.1395,2.101,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T02:00:00Z,30.3085,-88.1395,2.076,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T02:30:00Z,30.3085,-88.1395,2.072,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T03:00:00Z,30.3085,-88.1395,2.069,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T03:30:00Z,30.3085,-88.1395,2.083,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T04:00:00Z,30.3085,-88.1395,2.124,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T04:30:00Z,30.3085,-88.1395,2.138,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T05:00:00Z,30.3085,-88.1395,2.174,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T05:30:00Z,30.3085,-88.1395,2.14,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T06:00:00Z,30.3085,-88.1395,2.118,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T06:30:00Z,30.3085,-88.1395,2.097,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T07:00:00Z,30.3085,-88.1395,2.064,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T07:30:00Z,30.3085,-88.1395,2.053,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T08:00:00Z,30.3085,-88.1395,2.037,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T08:30:00Z,30.3085,-88.1395,2.028,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T09:00:00Z,30.3085,-88.1395,2.027,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T09:30:00Z,30.3085,-88.1395,2.011,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T10:00:00Z,30.3085,-88.1395,1.995,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T10:30:00Z,30.3085,-88.1395,1.997,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T11:00:00Z,30.3085,-88.1395,1.974,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T11:30:00Z,30.3085,-88.1395,1.938,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T12:00:00Z,30.3085,-88.1395,1.921,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T12:30:00Z,30.3085,-88.1395,1.93,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T13:00:00Z,30.3085,-88.1395,1.908,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T13:30:00Z,30.3085,-88.1395,1.882,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T14:00:00Z,30.3085,-88.1395,1.867,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T14:30:00Z,30.3085,-88.1395,1.842,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T15:00:00Z,30.3085,-88.1395,1.81,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T15:30:00Z,30.3085,-88.1395,1.819,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T16:00:00Z,30.3085,-88.1395,1.856,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T16:30:00Z,30.3085,-88.1395,1.882,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T17:00:00Z,30.3085,-88.1395,1.887,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T17:30:00Z,30.3085,-88.1395,1.864,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T18:00:00Z,30.3085,-88.1395,1.901,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T18:30:00Z,30.3085,-88.1395,1.909,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T19:00:00Z,30.3085,-88.1395,1.931,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T19:30:00Z,30.3085,-88.1395,1.973,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T20:00:00Z,30.3085,-88.1395,1.985,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T20:30:00Z,30.3085,-88.1395,1.984,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T21:00:00Z,30.3085,-88.1395,1.998,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T21:30:00Z,30.3085,-88.1395,2.016,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T22:00:00Z,30.3085,-88.1395,2.014,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T22:30:00Z,30.3085,-88.1395,1.991,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T23:00:00Z,30.3085,-88.1395,1.989,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T23:30:00Z,30.3085,-88.1395,2.016,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T00:00:00Z,30.3085,-88.1395,2.02,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T00:30:00Z,30.3085,-88.1395,2.006,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T01:00:00Z,30.3085,-88.1395,2.005,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T01:30:00Z,30.3085,-88.1395,2.0,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T02:00:00Z,30.3085,-88.1395,2.0,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T02:30:00Z,30.3085,-88.1395,2.02,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T03:00:00Z,30.3085,-88.1395,1.99,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T03:30:00Z,30.3085,-88.1395,1.964,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T04:00:00Z,30.3085,-88.1395,1.958,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T04:30:00Z,30.3085,-88.1395,1.959,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T05:00:00Z,30.3085,-88.1395,1.953,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T05:30:00Z,30.3085,-88.1395,1.944,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T06:00:00Z,30.3085,-88.1395,1.941,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T06:30:00Z,30.3085,-88.1395,1.976,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T07:00:00Z,30.3085,-88.1395,1.975,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T07:30:00Z,30.3085,-88.1395,1.985,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T08:00:00Z,30.3085,-88.1395,1.969,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T08:30:00Z,30.3085,-88.1395,1.967,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T09:00:00Z,30.3085,-88.1395,1.95,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T09:30:00Z,30.3085,-88.1395,1.923,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T10:00:00Z,30.3085,-88.1395,1.921,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T10:30:00Z,30.3085,-88.1395,1.917,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T11:00:00Z,30.3085,-88.1395,1.908,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T11:30:00Z,30.3085,-88.1395,1.898,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T12:00:00Z,30.3085,-88.1395,1.875,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T12:30:00Z,30.3085,-88.1395,1.846,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T13:00:00Z,30.3085,-88.1395,1.842,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T13:30:00Z,30.3085,-88.1395,1.832,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T14:00:00Z,30.3085,-88.1395,1.822,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T14:30:00Z,30.3085,-88.1395,1.828,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T15:00:00Z,30.3085,-88.1395,1.839,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T15:30:00Z,30.3085,-88.1395,1.868,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T16:00:00Z,30.3085,-88.1395,1.914,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T16:30:00Z,30.3085,-88.1395,1.937,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T17:00:00Z,30.3085,-88.1395,1.947,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T17:30:00Z,30.3085,-88.1395,1.95,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T18:00:00Z,30.3085,-88.1395,1.968,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T18:30:00Z,30.3085,-88.1395,1.987,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T19:00:00Z,30.3085,-88.1395,2.0,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T19:30:00Z,30.3085,-88.1395,2.075,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T20:00:00Z,30.3085,-88.1395,2.091,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T20:30:00Z,30.3085,-88.1395,2.13,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T21:00:00Z,30.3085,-88.1395,2.157,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T21:30:00Z,30.3085,-88.1395,2.142,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T22:00:00Z,30.3085,-88.1395,2.161,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T22:30:00Z,30.3085,-88.1395,2.155,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T23:00:00Z,30.3085,-88.1395,2.161,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T23:30:00Z,30.3085,-88.1395,2.167,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T00:00:00Z,30.3085,-88.1395,2.171,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T00:30:00Z,30.3085,-88.1395,2.152,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T01:00:00Z,30.3085,-88.1395,2.133,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T01:30:00Z,30.3085,-88.1395,2.13,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T02:00:00Z,30.3085,-88.1395,2.107,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T02:30:00Z,30.3085,-88.1395,2.087,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T03:00:00Z,30.3085,-88.1395,2.072,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T03:30:00Z,30.3085,-88.1395,2.052,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T04:00:00Z,30.3085,-88.1395,2.046,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T04:30:00Z,30.3085,-88.1395,2.034,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T05:00:00Z,30.3085,-88.1395,2.016,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T05:30:00Z,30.3085,-88.1395,1.99,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T06:00:00Z,30.3085,-88.1395,1.959,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T06:30:00Z,30.3085,-88.1395,1.93,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T07:00:00Z,30.3085,-88.1395,1.912,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T07:30:00Z,30.3085,-88.1395,1.914,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T08:00:00Z,30.3085,-88.1395,1.903,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T08:30:00Z,30.3085,-88.1395,1.916,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T09:00:00Z,30.3085,-88.1395,1.933,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T09:30:00Z,30.3085,-88.1395,1.93,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T10:00:00Z,30.3085,-88.1395,1.926,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T10:30:00Z,30.3085,-88.1395,1.92,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T11:00:00Z,30.3085,-88.1395,1.906,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T11:30:00Z,30.3085,-88.1395,1.885,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T12:00:00Z,30.3085,-88.1395,1.866,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T12:30:00Z,30.3085,-88.1395,1.869,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T13:00:00Z,30.3085,-88.1395,1.876,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T13:30:00Z,30.3085,-88.1395,1.892,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T14:00:00Z,30.3085,-88.1395,1.903,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T14:30:00Z,30.3085,-88.1395,1.913,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T15:00:00Z,30.3085,-88.1395,1.936,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T15:30:00Z,30.3085,-88.1395,1.945,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T16:00:00Z,30.3085,-88.1395,1.952,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T16:30:00Z,30.3085,-88.1395,1.976,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T17:00:00Z,30.3085,-88.1395,2.006,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T17:30:00Z,30.3085,-88.1395,2.036,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T18:00:00Z,30.3085,-88.1395,2.051,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T18:30:00Z,30.3085,-88.1395,2.08,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T19:00:00Z,30.3085,-88.1395,2.093,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T19:30:00Z,30.3085,-88.1395,2.131,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T20:00:00Z,30.3085,-88.1395,2.156,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T20:30:00Z,30.3085,-88.1395,2.164,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T21:00:00Z,30.3085,-88.1395,2.197,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T21:30:00Z,30.3085,-88.1395,2.196,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T22:00:00Z,30.3085,-88.1395,2.203,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T22:30:00Z,30.3085,-88.1395,2.212,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T23:00:00Z,30.3085,-88.1395,2.228,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T23:30:00Z,30.3085,-88.1395,2.207,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T00:00:00Z,30.3085,-88.1395,2.18,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T00:30:00Z,30.3085,-88.1395,2.182,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T01:00:00Z,30.3085,-88.1395,2.151,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T01:30:00Z,30.3085,-88.1395,2.129,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T02:00:00Z,30.3085,-88.1395,2.121,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T02:30:00Z,30.3085,-88.1395,2.112,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T03:00:00Z,30.3085,-88.1395,2.092,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T03:30:00Z,30.3085,-88.1395,2.062,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T04:00:00Z,30.3085,-88.1395,2.029,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T04:30:00Z,30.3085,-88.1395,2.024,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T05:00:00Z,30.3085,-88.1395,2.009,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T05:30:00Z,30.3085,-88.1395,2.012,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T06:00:00Z,30.3085,-88.1395,2.003,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T06:30:00Z,30.3085,-88.1395,1.991,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T07:00:00Z,30.3085,-88.1395,2.001,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T07:30:00Z,30.3085,-88.1395,1.98,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T08:00:00Z,30.3085,-88.1395,1.956,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T08:30:00Z,30.3085,-88.1395,1.956,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T09:00:00Z,30.3085,-88.1395,1.958,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T09:30:00Z,30.3085,-88.1395,1.94,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T10:00:00Z,30.3085,-88.1395,1.942,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T10:30:00Z,30.3085,-88.1395,1.94,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T11:00:00Z,30.3085,-88.1395,1.905,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T11:30:00Z,30.3085,-88.1395,1.903,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T12:00:00Z,30.3085,-88.1395,1.9,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T12:30:00Z,30.3085,-88.1395,1.898,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T13:00:00Z,30.3085,-88.1395,1.914,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T13:30:00Z,30.3085,-88.1395,1.93,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T14:00:00Z,30.3085,-88.1395,1.951,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T14:30:00Z,30.3085,-88.1395,1.961,11.29,1111122 