owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-03-01T00:00:00Z,30.2513,-88.0778,2.4,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T00:30:00Z,30.2513,-88.0778,2.4,7.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T01:00:00Z,30.2513,-88.0778,2.4,7.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T01:30:00Z,30.2513,-88.0778,2.4,7.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T02:00:00Z,30.2513,-88.0778,2.3,7.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T02:30:00Z,30.2513,-88.0778,2.3,7.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T03:00:00Z,30.2513,-88.0778,2.3,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T03:30:00Z,30.2513,-88.0778,2.292,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T04:00:00Z,30.2513,-88.0778,2.3,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T04:30:00Z,30.2513,-88.0778,2.248,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T05:00:00Z,30.2513,-88.0778,2.2,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T05:30:00Z,30.2513,-88.0778,2.201,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T06:00:00Z,30.2513,-88.0778,2.2,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T06:30:00Z,30.2513,-88.0778,2.175,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T07:00:00Z,30.2513,-88.0778,2.1,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T07:30:00Z,30.2513,-88.0778,2.135,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T08:00:00Z,30.2513,-88.0778,2.1,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T08:30:00Z,30.2513,-88.0778,2.064,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T09:00:00Z,30.2513,-88.0778,2.1,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T09:30:00Z,30.2513,-88.0778,2.045,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T10:00:00Z,30.2513,-88.0778,2.0,4.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T10:30:00Z,30.2513,-88.0778,2.026,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T11:00:00Z,30.2513,-88.0778,2.0,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T11:30:00Z,30.2513,-88.0778,1.99,3.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T12:00:00Z,30.2513,-88.0778,2.0,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T12:30:00Z,30.2513,-88.0778,2.01,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T13:00:00Z,30.2513,-88.0778,2.0,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T13:30:00Z,30.2513,-88.0778,2.028,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T14:00:00Z,30.2513,-88.0778,2.1,2.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T14:30:00Z,30.2513,-88.0778,2.055,2.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T15:00:00Z,30.2513,-88.0778,2.1,2.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T15:30:00Z,30.2513,-88.0778,2.114,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T16:00:00Z,30.2513,-88.0778,2.2,4.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T16:30:00Z,30.2513,-88.0778,2.152,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T17:00:00Z,30.2513,-88.0778,2.2,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T17:30:00Z,30.2513,-88.0778,2.207,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T18:00:00Z,30.2513,-88.0778,2.2,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T18:30:00Z,30.2513,-88.0778,2.243,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T19:00:00Z,30.2513,-88.0778,2.3,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T19:30:00Z,30.2513,-88.0778,2.3,4.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T20:00:00Z,30.2513,-88.0778,2.324,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T20:30:00Z,30.2513,-88.0778,2.4,4.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T21:00:00Z,30.2513,-88.0778,2.391,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T21:30:00Z,30.2513,-88.0778,2.4,8.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T22:00:00Z,30.2513,-88.0778,2.408,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T22:30:00Z,30.2513,-88.0778,2.39,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T23:00:00Z,30.2513,-88.0778,2.4,6.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-01T23:30:00Z,30.2513,-88.0778,2.415,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T00:00:00Z,30.2513,-88.0778,2.4,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T00:30:00Z,30.2513,-88.0778,2.422,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T01:00:00Z,30.2513,-88.0778,2.4,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T01:30:00Z,30.2513,-88.0778,2.365,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T02:00:00Z,30.2513,-88.0778,2.4,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T02:30:00Z,30.2513,-88.0778,2.357,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T03:00:00Z,30.2513,-88.0778,2.4,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T03:30:00Z,30.2513,-88.0778,2.324,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T04:00:00Z,30.2513,-88.0778,2.3,5.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T04:30:00Z,30.2513,-88.0778,2.277,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T05:00:00Z,30.2513,-88.0778,2.3,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T05:30:00Z,30.2513,-88.0778,2.221,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T06:00:00Z,30.2513,-88.0778,2.2,5.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T06:30:00Z,30.2513,-88.0778,2.177,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T07:00:00Z,30.2513,-88.0778,2.2,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T07:30:00Z,30.2513,-88.0778,2.107,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T08:00:00Z,30.2513,-88.0778,2.1,5.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T08:30:00Z,30.2513,-88.0778,2.091,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T09:00:00Z,30.2513,-88.0778,2.1,5.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T09:30:00Z,30.2513,-88.0778,2.054,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T10:00:00Z,30.2513,-88.0778,2.1,4.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T10:30:00Z,30.2513,-88.0778,2.036,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T11:00:00Z,30.2513,-88.0778,2.0,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T11:30:00Z,30.2513,-88.0778,1.99,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T12:00:00Z,30.2513,-88.0778,2.0,3.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T12:30:00Z,30.2513,-88.0778,1.998,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T13:00:00Z,30.2513,-88.0778,2.0,2.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T13:30:00Z,30.2513,-88.0778,1.989,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T14:00:00Z,30.2513,-88.0778,2.0,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T14:30:00Z,30.2513,-88.0778,2.024,1.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T15:00:00Z,30.2513,-88.0778,2.0,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T15:30:00Z,30.2513,-88.0778,2.044,2.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T16:00:00Z,30.2513,-88.0778,2.1,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T16:30:00Z,30.2513,-88.0778,2.101,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T17:00:00Z,30.2513,-88.0778,2.1,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T17:30:00Z,30.2513,-88.0778,2.136,2.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T18:00:00Z,30.2513,-88.0778,2.2,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T18:30:00Z,30.2513,-88.0778,2.182,1.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T19:00:00Z,30.2513,-88.0778,2.2,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T19:30:00Z,30.2513,-88.0778,2.207,3.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T20:00:00Z,30.2513,-88.0778,2.2,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T20:30:00Z,30.2513,-88.0778,2.267,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T21:00:00Z,30.2513,-88.0778,2.3,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T21:30:00Z,30.2513,-88.0778,2.297,3.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T22:00:00Z,30.2513,-88.0778,2.3,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T22:30:00Z,30.2513,-88.0778,2.343,3.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T23:00:00Z,30.2513,-88.0778,2.4,3.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-02T23:30:00Z,30.2513,-88.0778,2.34,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T00:00:00Z,30.2513,-88.0778,2.4,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T00:30:00Z,30.2513,-88.0778,2.36,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T01:00:00Z,30.2513,-88.0778,2.4,5.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T01:30:00Z,30.2513,-88.0778,2.364,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T02:00:00Z,30.2513,-88.0778,2.4,5.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T02:30:00Z,30.2513,-88.0778,2.354,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T03:00:00Z,30.2513,-88.0778,2.4,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T03:30:00Z,30.2513,-88.0778,2.341,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T04:00:00Z,30.2513,-88.0778,2.3,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T04:30:00Z,30.2513,-88.0778,2.32,2.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T05:00:00Z,30.2513,-88.0778,2.3,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T05:30:00Z,30.2513,-88.0778,2.268,1.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T06:00:00Z,30.2513,-88.0778,2.2,1.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T06:30:00Z,30.2513,-88.0778,2.203,1.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T07:00:00Z,30.2513,-88.0778,2.2,1.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T07:30:00Z,30.2513,-88.0778,2.151,1.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T08:00:00Z,30.2513,-88.0778,2.1,1.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T08:30:00Z,30.2513,-88.0778,2.103,1.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T09:00:00Z,30.2513,-88.0778,2.1,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T09:30:00Z,30.2513,-88.0778,2.069,1.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T10:00:00Z,30.2513,-88.0778,2.1,1.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T10:30:00Z,30.2513,-88.0778,2.043,1.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T11:00:00Z,30.2513,-88.0778,2.1,1.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T11:30:00Z,30.2513,-88.0778,2.032,1.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T12:00:00Z,30.2513,-88.0778,2.0,1.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T12:30:00Z,30.2513,-88.0778,2.016,1.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T13:00:00Z,30.2513,-88.0778,2.0,1.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T13:30:00Z,30.2513,-88.0778,2.03,1.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T14:00:00Z,30.2513,-88.0778,2.1,1.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T14:30:00Z,30.2513,-88.0778,2.062,1.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T15:00:00Z,30.2513,-88.0778,2.1,1.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T15:30:00Z,30.2513,-88.0778,2.093,1.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T16:00:00Z,30.2513,-88.0778,2.1,1.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T16:30:00Z,30.2513,-88.0778,2.126,1.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T17:00:00Z,30.2513,-88.0778,2.1,1.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T17:30:00Z,30.2513,-88.0778,2.163,1.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T18:00:00Z,30.2513,-88.0778,2.2,1.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T18:30:00Z,30.2513,-88.0778,2.23,1.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T19:00:00Z,30.2513,-88.0778,2.2,1.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T19:30:00Z,30.2513,-88.0778,2.277,1.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T20:00:00Z,30.2513,-88.0778,2.3,2.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T20:30:00Z,30.2513,-88.0778,2.355,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T21:00:00Z,30.2513,-88.0778,2.4,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T21:30:00Z,30.2513,-88.0778,2.393,3.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T22:00:00Z,30.2513,-88.0778,2.4,3.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T22:30:00Z,30.2513,-88.0778,2.461,3.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T23:00:00Z,30.2513,-88.0778,2.5,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-03T23:30:00Z,30.2513,-88.0778,2.479,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T00:00:00Z,30.2513,-88.0778,2.4,1.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T00:30:00Z,30.2513,-88.0778,2.49,1.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T01:00:00Z,30.2513,-88.0778,2.5,2.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T01:30:00Z,30.2513,-88.0778,2.42,2.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T02:00:00Z,30.2513,-88.0778,2.5,3.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T02:30:00Z,30.2513,-88.0778,2.445,4.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T03:00:00Z,30.2513,-88.0778,2.5,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T03:30:00Z,30.2513,-88.0778,2.413,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T04:00:00Z,30.2513,-88.0778,2.4,3.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T04:30:00Z,30.2513,-88.0778,2.387,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T05:00:00Z,30.2513,-88.0778,2.4,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T05:30:00Z,30.2513,-88.0778,2.311,3.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T06:00:00Z,30.2513,-88.0778,2.3,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T06:30:00Z,30.2513,-88.0778,2.277,3.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T07:00:00Z,30.2513,-88.0778,2.3,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T07:30:00Z,30.2513,-88.0778,2.231,3.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T08:00:00Z,30.2513,-88.0778,2.2,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T08:30:00Z,30.2513,-88.0778,2.193,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T09:00:00Z,30.2513,-88.0778,2.1,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T09:30:00Z,30.2513,-88.0778,2.134,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T10:00:00Z,30.2513,-88.0778,2.1,4.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T10:30:00Z,30.2513,-88.0778,2.08,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T11:00:00Z,30.2513,-88.0778,2.1,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T11:30:00Z,30.2513,-88.0778,2.072,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T12:00:00Z,30.2513,-88.0778,2.1,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T12:30:00Z,30.2513,-88.0778,2.043,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T13:00:00Z,30.2513,-88.0778,2.0,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T13:30:00Z,30.2513,-88.0778,2.018,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T14:00:00Z,30.2513,-88.0778,2.0,4.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T14:30:00Z,30.2513,-88.0778,2.017,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T15:00:00Z,30.2513,-88.0778,2.0,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T15:30:00Z,30.2513,-88.0778,2.012,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T16:00:00Z,30.2513,-88.0778,2.0,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T16:30:00Z,30.2513,-88.0778,2.01,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T17:00:00Z,30.2513,-88.0778,2.0,4.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T17:30:00Z,30.2513,-88.0778,2.024,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T18:00:00Z,30.2513,-88.0778,2.1,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T18:30:00Z,30.2513,-88.0778,2.059,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T19:00:00Z,30.2513,-88.0778,2.1,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T19:30:00Z,30.2513,-88.0778,2.074,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T20:00:00Z,30.2513,-88.0778,2.1,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T20:30:00Z,30.2513,-88.0778,2.065,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T21:00:00Z,30.2513,-88.0778,2.1,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T21:30:00Z,30.2513,-88.0778,2.074,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T22:00:00Z,30.2513,-88.0778,2.1,3.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T22:30:00Z,30.2513,-88.0778,2.112,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T23:00:00Z,30.2513,-88.0778,2.1,3.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-04T23:30:00Z,30.2513,-88.0778,2.145,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T00:00:00Z,30.2513,-88.0778,2.1,4.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T00:30:00Z,30.2513,-88.0778,2.168,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T01:00:00Z,30.2513,-88.0778,2.2,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T01:30:00Z,30.2513,-88.0778,2.197,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T02:00:00Z,30.2513,-88.0778,2.2,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T02:30:00Z,30.2513,-88.0778,2.225,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T03:00:00Z,30.2513,-88.0778,2.2,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T03:30:00Z,30.2513,-88.0778,2.197,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T04:00:00Z,30.2513,-88.0778,2.2,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T04:30:00Z,30.2513,-88.0778,2.234,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T05:00:00Z,30.2513,-88.0778,2.2,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T05:30:00Z,30.2513,-88.0778,2.246,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T06:00:00Z,30.2513,-88.0778,2.2,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T06:30:00Z,30.2513,-88.0778,2.217,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T07:00:00Z,30.2513,-88.0778,2.2,3.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T07:30:00Z,30.2513,-88.0778,2.153,3.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T08:00:00Z,30.2513,-88.0778,2.1,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T08:30:00Z,30.2513,-88.0778,2.068,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T09:00:00Z,30.2513,-88.0778,2.1,4.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T09:30:00Z,30.2513,-88.0778,2.012,4.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T10:00:00Z,30.2513,-88.0778,2.0,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T10:30:00Z,30.2513,-88.0778,1.994,3.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T11:00:00Z,30.2513,-88.0778,2.0,2.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T11:30:00Z,30.2513,-88.0778,1.974,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T12:00:00Z,30.2513,-88.0778,2.0,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T12:30:00Z,30.2513,-88.0778,1.932,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T13:00:00Z,30.2513,-88.0778,1.9,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T13:30:00Z,30.2513,-88.0778,1.939,2.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T14:00:00Z,30.2513,-88.0778,2.0,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T14:30:00Z,30.2513,-88.0778,1.924,2.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T15:00:00Z,30.2513,-88.0778,1.9,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T15:30:00Z,30.2513,-88.0778,1.894,2.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T16:00:00Z,30.2513,-88.0778,1.9,2.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T16:30:00Z,30.2513,-88.0778,1.917,2.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T17:00:00Z,30.2513,-88.0778,2.0,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T17:30:00Z,30.2513,-88.0778,1.852,3.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T18:00:00Z,30.2513,-88.0778,2.0,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T18:30:00Z,30.2513,-88.0778,1.967,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T19:00:00Z,30.2513,-88.0778,2.0,3.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T19:30:00Z,30.2513,-88.0778,1.983,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T20:00:00Z,30.2513,-88.0778,2.0,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T20:30:00Z,30.2513,-88.0778,2.005,2.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T21:00:00Z,30.2513,-88.0778,2.0,3.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T21:30:00Z,30.2513,-88.0778,2.0,3.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T22:00:00Z,30.2513,-88.0778,2.0,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T22:30:00Z,30.2513,-88.0778,2.02,3.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T23:00:00Z,30.2513,-88.0778,2.0,3.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-05T23:30:00Z,30.2513,-88.0778,2.06,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T00:00:00Z,30.2513,-88.0778,2.1,3.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T00:30:00Z,30.2513,-88.0778,2.091,2.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T01:00:00Z,30.2513,-88.0778,2.1,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T01:30:00Z,30.2513,-88.0778,2.123,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T02:00:00Z,30.2513,-88.0778,2.1,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T02:30:00Z,30.2513,-88.0778,2.13,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T03:00:00Z,30.2513,-88.0778,2.1,3.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T03:30:00Z,30.2513,-88.0778,2.139,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T04:00:00Z,30.2513,-88.0778,2.1,3.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T04:30:00Z,30.2513,-88.0778,2.142,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T05:00:00Z,30.2513,-88.0778,2.2,3.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T05:30:00Z,30.2513,-88.0778,2.114,3.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T06:00:00Z,30.2513,-88.0778,2.1,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T06:30:00Z,30.2513,-88.0778,2.093,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T07:00:00Z,30.2513,-88.0778,2.1,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T07:30:00Z,30.2513,-88.0778,2.048,2.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T08:00:00Z,30.2513,-88.0778,2.0,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T08:30:00Z,30.2513,-88.0778,1.98,2.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T09:00:00Z,30.2513,-88.0778,1.9,2.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T09:30:00Z,30.2513,-88.0778,1.909,2.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T10:00:00Z,30.2513,-88.0778,1.9,2.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T10:30:00Z,30.2513,-88.0778,1.879,2.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T11:00:00Z,30.2513,-88.0778,1.9,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T11:30:00Z,30.2513,-88.0778,1.867,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T12:00:00Z,30.2513,-88.0778,1.9,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T12:30:00Z,30.2513,-88.0778,1.864,2.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T13:00:00Z,30.2513,-88.0778,1.8,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T13:30:00Z,30.2513,-88.0778,1.832,2.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T14:00:00Z,30.2513,-88.0778,1.8,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T14:30:00Z,30.2513,-88.0778,1.822,3.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T15:00:00Z,30.2513,-88.0778,1.8,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T15:30:00Z,30.2513,-88.0778,1.829,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T16:00:00Z,30.2513,-88.0778,1.8,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-03-06T16:30:00Z,30.2513,-88.0778,1.844,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T17:00:00Z,30.2513,-88.0778,1.9,3.2,11111222 