owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-01-01T00:00:00Z,30.3085,-88.1395,2.343,2.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T00:30:00Z,30.3085,-88.1395,2.321,2.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T01:00:00Z,30.3085,-88.1395,2.318,2.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T01:30:00Z,30.3085,-88.1395,2.28,2.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T02:00:00Z,30.3085,-88.1395,2.254,1.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T02:30:00Z,30.3085,-88.1395,2.239,2.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T03:00:00Z,30.3085,-88.1395,2.233,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T03:30:00Z,30.3085,-88.1395,2.245,2.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T04:00:00Z,30.3085,-88.1395,2.249,2.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T04:30:00Z,30.3085,-88.1395,2.292,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T05:00:00Z,30.3085,-88.1395,2.302,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T05:30:00Z,30.3085,-88.1395,2.285,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T06:00:00Z,30.3085,-88.1395,2.284,2.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T06:30:00Z,30.3085,-88.1395,2.291,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T07:00:00Z,30.3085,-88.1395,2.268,2.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T07:30:00Z,30.3085,-88.1395,2.264,2.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T08:00:00Z,30.3085,-88.1395,2.26,2.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T08:30:00Z,30.3085,-88.1395,2.241,2.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T09:00:00Z,30.3085,-88.1395,2.223,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T09:30:00Z,30.3085,-88.1395,2.204,2.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T10:00:00Z,30.3085,-88.1395,2.198,2.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T10:30:00Z,30.3085,-88.1395,2.19,2.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T11:00:00Z,30.3085,-88.1395,2.174,2.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T11:30:00Z,30.3085,-88.1395,2.171,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T12:00:00Z,30.3085,-88.1395,2.15,2.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T12:30:00Z,30.3085,-88.1395,2.126,2.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T13:00:00Z,30.3085,-88.1395,2.101,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T13:30:00Z,30.3085,-88.1395,2.053,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T14:00:00Z,30.3085,-88.1395,2.022,2.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T14:30:00Z,30.3085,-88.1395,2.026,2.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T15:00:00Z,30.3085,-88.1395,2.013,2.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T15:30:00Z,30.3085,-88.1395,1.934,2.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T16:00:00Z,30.3085,-88.1395,1.926,2.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T16:30:00Z,30.3085,-88.1395,1.948,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T17:00:00Z,30.3085,-88.1395,2.035,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T17:30:00Z,30.3085,-88.1395,2.115,2.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T18:00:00Z,30.3085,-88.1395,2.198,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T18:30:00Z,30.3085,-88.1395,2.22,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T19:00:00Z,30.3085,-88.1395,2.229,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T19:30:00Z,30.3085,-88.1395,2.237,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T20:00:00Z,30.3085,-88.1395,2.241,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T20:30:00Z,30.3085,-88.1395,2.221,2.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T21:00:00Z,30.3085,-88.1395,2.177,2.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T21:30:00Z,30.3085,-88.1395,2.152,2.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T22:00:00Z,30.3085,-88.1395,2.153,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T22:30:00Z,30.3085,-88.1395,2.197,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T23:00:00Z,30.3085,-88.1395,2.219,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T23:30:00Z,30.3085,-88.1395,2.258,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T00:00:00Z,30.3085,-88.1395,2.306,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T00:30:00Z,30.3085,-88.1395,2.288,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T01:00:00Z,30.3085,-88.1395,2.284,2.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T01:30:00Z,30.3085,-88.1395,2.261,2.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T02:00:00Z,30.3085,-88.1395,2.224,2.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T02:30:00Z,30.3085,-88.1395,2.185,2.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T03:00:00Z,30.3085,-88.1395,2.152,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T03:30:00Z,30.3085,-88.1395,2.136,2.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T04:00:00Z,30.3085,-88.1395,2.12,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T04:30:00Z,30.3085,-88.1395,2.113,2.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T05:00:00Z,30.3085,-88.1395,2.109,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T05:30:00Z,30.3085,-88.1395,2.117,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T06:00:00Z,30.3085,-88.1395,2.137,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T06:30:00Z,30.3085,-88.1395,2.166,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T07:00:00Z,30.3085,-88.1395,2.193,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T07:30:00Z,30.3085,-88.1395,2.212,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T08:00:00Z,30.3085,-88.1395,2.196,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T08:30:00Z,30.3085,-88.1395,2.178,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T09:00:00Z,30.3085,-88.1395,2.169,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T09:30:00Z,30.3085,-88.1395,2.109,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T10:00:00Z,30.3085,-88.1395,2.107,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T10:30:00Z,30.3085,-88.1395,2.073,3.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T11:00:00Z,30.3085,-88.1395,2.054,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T11:30:00Z,30.3085,-88.1395,2.033,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T12:00:00Z,30.3085,-88.1395,2.019,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T12:30:00Z,30.3085,-88.1395,2.02,3.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T13:00:00Z,30.3085,-88.1395,2.028,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T13:30:00Z,30.3085,-88.1395,2.026,3.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T14:00:00Z,30.3085,-88.1395,2.032,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T14:30:00Z,30.3085,-88.1395,2.049,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T15:00:00Z,30.3085,-88.1395,2.062,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T15:30:00Z,30.3085,-88.1395,2.061,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T16:00:00Z,30.3085,-88.1395,2.061,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T16:30:00Z,30.3085,-88.1395,2.058,2.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T17:00:00Z,30.3085,-88.1395,2.046,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T17:30:00Z,30.3085,-88.1395,2.072,2.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T18:00:00Z,30.3085,-88.1395,2.108,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T18:30:00Z,30.3085,-88.1395,2.112,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T19:00:00Z,30.3085,-88.1395,2.132,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T19:30:00Z,30.3085,-88.1395,2.169,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T20:00:00Z,30.3085,-88.1395,2.181,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T20:30:00Z,30.3085,-88.1395,2.21,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T21:00:00Z,30.3085,-88.1395,2.222,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T21:30:00Z,30.3085,-88.1395,2.228,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T22:00:00Z,30.3085,-88.1395,2.238,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T22:30:00Z,30.3085,-88.1395,2.257,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T23:00:00Z,30.3085,-88.1395,2.265,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T23:30:00Z,30.3085,-88.1395,2.271,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T00:00:00Z,30.3085,-88.1395,2.272,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T00:30:00Z,30.3085,-88.1395,2.302,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T01:00:00Z,30.3085,-88.1395,2.313,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T01:30:00Z,30.3085,-88.1395,2.299,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T02:00:00Z,30.3085,-88.1395,2.3,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T02:30:00Z,30.3085,-88.1395,2.29,3.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T03:00:00Z,30.3085,-88.1395,2.273,2.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T03:30:00Z,30.3085,-88.1395,2.27,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T04:00:00Z,30.3085,-88.1395,2.27,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T04:30:00Z,30.3085,-88.1395,2.252,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T05:00:00Z,30.3085,-88.1395,2.234,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T05:30:00Z,30.3085,-88.1395,2.221,2.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T06:00:00Z,30.3085,-88.1395,2.203,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T06:30:00Z,30.3085,-88.1395,2.174,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T07:00:00Z,30.3085,-88.1395,2.165,2.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T07:30:00Z,30.3085,-88.1395,2.149,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T08:00:00Z,30.3085,-88.1395,2.141,2.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T08:30:00Z,30.3085,-88.1395,2.125,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T09:00:00Z,30.3085,-88.1395,2.122,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T09:30:00Z,30.3085,-88.1395,2.132,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T10:00:00Z,30.3085,-88.1395,2.133,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T10:30:00Z,30.3085,-88.1395,2.121,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T11:00:00Z,30.3085,-88.1395,2.123,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T11:30:00Z,30.3085,-88.1395,2.101,2.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T12:00:00Z,30.3085,-88.1395,2.083,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T12:30:00Z,30.3085,-88.1395,2.079,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T13:00:00Z,30.3085,-88.1395,2.08,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T13:30:00Z,30.3085,-88.1395,2.078,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T14:00:00Z,30.3085,-88.1395,2.105,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T14:30:00Z,30.3085,-88.1395,2.145,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T15:00:00Z,30.3085,-88.1395,2.158,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T15:30:00Z,30.3085,-88.1395,2.161,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T16:00:00Z,30.3085,-88.1395,2.182,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T16:30:00Z,30.3085,-88.1395,2.215,3.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T17:00:00Z,30.3085,-88.1395,2.22,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T17:30:00Z,30.3085,-88.1395,2.214,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T18:00:00Z,30.3085,-88.1395,2.234,3.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T18:30:00Z,30.3085,-88.1395,2.239,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T19:00:00Z,30.3085,-88.1395,2.261,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T19:30:00Z,30.3085,-88.1395,2.297,3.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T20:00:00Z,30.3085,-88.1395,2.316,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T20:30:00Z,30.3085,-88.1395,2.357,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T21:00:00Z,30.3085,-88.1395,2.367,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T21:30:00Z,30.3085,-88.1395,2.386,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T22:00:00Z,30.3085,-88.1395,2.404,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T22:30:00Z,30.3085,-88.1395,2.398,3.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T23:00:00Z,30.3085,-88.1395,2.383,2.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T23:30:00Z,30.3085,-88.1395,2.38,2.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T00:00:00Z,30.3085,-88.1395,2.388,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T00:30:00Z,30.3085,-88.1395,2.388,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T01:00:00Z,30.3085,-88.1395,2.378,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T01:30:00Z,30.3085,-88.1395,2.362,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T02:00:00Z,30.3085,-88.1395,2.35,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T02:30:00Z,30.3085,-88.1395,2.334,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T03:00:00Z,30.3085,-88.1395,2.308,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T03:30:00Z,30.3085,-88.1395,2.293,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T04:00:00Z,30.3085,-88.1395,2.275,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T04:30:00Z,30.3085,-88.1395,2.237,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T05:00:00Z,30.3085,-88.1395,2.203,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T05:30:00Z,30.3085,-88.1395,2.192,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T06:00:00Z,30.3085,-88.1395,2.17,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T06:30:00Z,30.3085,-88.1395,2.139,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T07:00:00Z,30.3085,-88.1395,2.11,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T07:30:00Z,30.3085,-88.1395,2.086,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T08:00:00Z,30.3085,-88.1395,2.066,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T08:30:00Z,30.3085,-88.1395,2.043,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T09:00:00Z,30.3085,-88.1395,2.035,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T09:30:00Z,30.3085,-88.1395,2.029,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T10:00:00Z,30.3085,-88.1395,2.015,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T10:30:00Z,30.3085,-88.1395,1.996,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T11:00:00Z,30.3085,-88.1395,1.962,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T11:30:00Z,30.3085,-88.1395,1.947,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T12:00:00Z,30.3085,-88.1395,1.963,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T12:30:00Z,30.3085,-88.1395,1.989,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T13:00:00Z,30.3085,-88.1395,2.01,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T13:30:00Z,30.3085,-88.1395,2.028,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T14:00:00Z,30.3085,-88.1395,2.036,4.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T14:30:00Z,30.3085,-88.1395,2.063,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T15:00:00Z,30.3085,-88.1395,2.083,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T15:30:00Z,30.3085,-88.1395,2.075,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T16:00:00Z,30.3085,-88.1395,2.074,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T16:30:00Z,30.3085,-88.1395,2.098,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T17:00:00Z,30.3085,-88.1395,2.124,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T17:30:00Z,30.3085,-88.1395,2.146,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T18:00:00Z,30.3085,-88.1395,2.168,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T18:30:00Z,30.3085,-88.1395,2.192,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T19:00:00Z,30.3085,-88.1395,2.21,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T19:30:00Z,30.3085,-88.1395,2.253,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T20:00:00Z,30.3085,-88.1395,2.273,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T20:30:00Z,30.3085,-88.1395,2.295,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T21:00:00Z,30.3085,-88.1395,2.314,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T21:30:00Z,30.3085,-88.1395,2.323,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T22:00:00Z,30.3085,-88.1395,2.322,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T22:30:00Z,30.3085,-88.1395,2.328,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T23:00:00Z,30.3085,-88.1395,2.324,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T23:30:00Z,30.3085,-88.1395,2.313,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T00:00:00Z,30.3085,-88.1395,2.297,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T00:30:00Z,30.3085,-88.1395,2.281,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T01:00:00Z,30.3085,-88.1395,2.276,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T01:30:00Z,30.3085,-88.1395,2.255,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T02:00:00Z,30.3085,-88.1395,2.245,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T02:30:00Z,30.3085,-88.1395,2.226,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T03:00:00Z,30.3085,-88.1395,2.201,3.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T03:30:00Z,30.3085,-88.1395,2.175,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T04:00:00Z,30.3085,-88.1395,2.165,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T04:30:00Z,30.3085,-88.1395,2.158,3.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T05:00:00Z,30.3085,-88.1395,2.143,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T05:30:00Z,30.3085,-88.1395,2.103,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T06:00:00Z,30.3085,-88.1395,2.073,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T06:30:00Z,30.3085,-88.1395,2.043,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T07:00:00Z,30.3085,-88.1395,2.016,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T07:30:00Z,30.3085,-88.1395,1.998,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T08:00:00Z,30.3085,-88.1395,1.98,4.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T08:30:00Z,30.3085,-88.1395,1.97,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T09:00:00Z,30.3085,-88.1395,1.967,3.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T09:30:00Z,30.3085,-88.1395,1.97,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T10:00:00Z,30.3085,-88.1395,1.976,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T10:30:00Z,30.3085,-88.1395,1.977,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T11:00:00Z,30.3085,-88.1395,1.979,3.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T11:30:00Z,30.3085,-88.1395,1.98,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T12:00:00Z,30.3085,-88.1395,1.977,3.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T12:30:00Z,30.3085,-88.1395,1.982,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T13:00:00Z,30.3085,-88.1395,1.964,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T13:30:00Z,30.3085,-88.1395,1.964,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T14:00:00Z,30.3085,-88.1395,1.973,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T14:30:00Z,30.3085,-88.1395,1.974,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T15:00:00Z,30.3085,-88.1395,1.993,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T15:30:00Z,30.3085,-88.1395,2.002,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T16:00:00Z,30.3085,-88.1395,2.027,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T16:30:00Z,30.3085,-88.1395,2.057,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T17:00:00Z,30.3085,-88.1395,2.09,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T17:30:00Z,30.3085,-88.1395,2.11,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T18:00:00Z,30.3085,-88.1395,2.139,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T18:30:00Z,30.3085,-88.1395,2.17,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T19:00:00Z,30.3085,-88.1395,2.206,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T19:30:00Z,30.3085,-88.1395,2.235,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T20:00:00Z,30.3085,-88.1395,2.253,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T20:30:00Z,30.3085,-88.1395,2.298,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T21:00:00Z,30.3085,-88.1395,2.335,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T21:30:00Z,30.3085,-88.1395,2.358,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T22:00:00Z,30.3085,-88.1395,2.376,3.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T22:30:00Z,30.3085,-88.1395,2.402,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T23:00:00Z,30.3085,-88.1395,2.42,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T23:30:00Z,30.3085,-88.1395,2.455,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T00:00:00Z,30.3085,-88.1395,2.468,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T00:30:00Z,30.3085,-88.1395,2.47,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T01:00:00Z,30.3085,-88.1395,2.468,2.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T01:30:00Z,30.3085,-88.1395,2.46,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T02:00:00Z,30.3085,-88.1395,2.445,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T02:30:00Z,30.3085,-88.1395,2.418,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T03:00:00Z,30.3085,-88.1395,2.384,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T03:30:00Z,30.3085,-88.1395,2.335,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T04:00:00Z,30.3085,-88.1395,2.27,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T04:30:00Z,30.3085,-88.1395,2.268,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T05:00:00Z,30.3085,-88.1395,2.234,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T05:30:00Z,30.3085,-88.1395,2.214,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T06:00:00Z,30.3085,-88.1395,2.194,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T06:30:00Z,30.3085,-88.1395,2.162,3.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T07:00:00Z,30.3085,-88.1395,2.134,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T07:30:00Z,30.3085,-88.1395,2.125,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T08:00:00Z,30.3085,-88.1395,2.1,3.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T08:30:00Z,30.3085,-88.1395,2.086,3.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T09:00:00Z,30.3085,-88.1395,2.074,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T09:30:00Z,30.3085,-88.1395,2.066,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T10:00:00Z,30.3085,-88.1395,2.063,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T10:30:00Z,30.3085,-88.1395,2.044,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T11:00:00Z,30.3085,-88.1395,2.034,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T11:30:00Z,30.3085,-88.1395,2.016,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T12:00:00Z,30.3085,-88.1395,1.999,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T12:30:00Z,30.3085,-88.1395,1.985,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T13:00:00Z,30.3085,-88.1395,1.969,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T13:30:00Z,30.3085,-88.1395,1.979,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T14:00:00Z,30.3085,-88.1395,1.981,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T14:30:00Z,30.3085,-88.1395,1.984,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T15:00:00Z,30.3085,-88.1395,2.004,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T15:30:00Z,30.3085,-88.1395,2.042,4.11,1111122 