owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T00:45:00Z,26.0257,-81.7332,0.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T01:45:00Z,26.0257,-81.7332,0.87,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T02:45:00Z,26.0257,-81.7332,0.97,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T03:45:00Z,26.0257,-81.7332,1.12,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T04:45:00Z,26.0257,-81.7332,1.21,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T05:45:00Z,26.0257,-81.7332,1.33,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T06:45:00Z,26.0257,-81.7332,1.33,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T07:45:00Z,26.0257,-81.7332,1.28,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T08:45:00Z,26.0257,-81.7332,1.16,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T09:45:00Z,26.0257,-81.7332,0.99,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T10:45:00Z,26.0257,-81.7332,0.85,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T11:45:00Z,26.0257,-81.7332,0.71,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T12:45:00Z,26.0257,-81.7332,0.57,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T13:45:00Z,26.0257,-81.7332,0.43,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T14:45:00Z,26.0257,-81.7332,0.44,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T15:45:00Z,26.0257,-81.7332,0.58,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T17:45:00Z,26.0257,-81.7332,0.89,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T18:45:00Z,26.0257,-81.7332,1.01,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T19:45:00Z,26.0257,-81.7332,1.17,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T20:45:00Z,26.0257,-81.7332,1.09,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T21:45:00Z,26.0257,-81.7332,1.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T22:45:00Z,26.0257,-81.7332,0.95,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-01T23:45:00Z,26.0257,-81.7332,0.84,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T00:45:00Z,26.0257,-81.7332,0.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T01:45:00Z,26.0257,-81.7332,0.78,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T02:45:00Z,26.0257,-81.7332,0.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T03:45:00Z,26.0257,-81.7332,0.91,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T04:45:00Z,26.0257,-81.7332,1.08,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T05:45:00Z,26.0257,-81.7332,1.19,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T06:45:00Z,26.0257,-81.7332,1.22,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T07:45:00Z,26.0257,-81.7332,1.26,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T08:45:00Z,26.0257,-81.7332,1.11,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T09:45:00Z,26.0257,-81.7332,0.98,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T10:45:00Z,26.0257,-81.7332,0.83,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T11:45:00Z,26.0257,-81.7332,0.7,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T12:45:00Z,26.0257,-81.7332,0.6,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T13:45:00Z,26.0257,-81.7332,0.47,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T14:45:00Z,26.0257,-81.7332,0.3,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T15:45:00Z,26.0257,-81.7332,0.41,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T16:45:00Z,26.0257,-81.7332,0.53,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T17:45:00Z,26.0257,-81.7332,0.65,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T18:45:00Z,26.0257,-81.7332,0.77,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T19:45:00Z,26.0257,-81.7332,0.94,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T20:45:00Z,26.0257,-81.7332,1.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T21:45:00Z,26.0257,-81.7332,0.98,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T22:45:00Z,26.0257,-81.7332,0.91,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-02T23:45:00Z,26.0257,-81.7332,0.86,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T00:45:00Z,26.0257,-81.7332,0.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T01:45:00Z,26.0257,-81.7332,0.72,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T02:45:00Z,26.0257,-81.7332,0.69,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T03:45:00Z,26.0257,-81.7332,0.81,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T04:45:00Z,26.0257,-81.7332,0.94,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T05:45:00Z,26.0257,-81.7332,1.02,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T06:45:00Z,26.0257,-81.7332,1.09,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T07:45:00Z,26.0257,-81.7332,1.11,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T08:45:00Z,26.0257,-81.7332,0.97,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T09:45:00Z,26.0257,-81.7332,0.95,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T10:45:00Z,26.0257,-81.7332,0.83,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T11:45:00Z,26.0257,-81.7332,0.61,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T12:45:00Z,26.0257,-81.7332,0.52,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T13:45:00Z,26.0257,-81.7332,0.41,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T14:45:00Z,26.0257,-81.7332,0.37,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T15:45:00Z,26.0257,-81.7332,0.34,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T16:45:00Z,26.0257,-81.7332,0.42,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T17:45:00Z,26.0257,-81.7332,0.47,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T18:45:00Z,26.0257,-81.7332,0.66,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T19:45:00Z,26.0257,-81.7332,0.8,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T20:45:00Z,26.0257,-81.7332,0.93,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T21:45:00Z,26.0257,-81.7332,1.06,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T22:45:00Z,26.0257,-81.7332,1.03,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-03T23:45:00Z,26.0257,-81.7332,0.88,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T00:45:00Z,26.0257,-81.7332,0.81,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T01:45:00Z,26.0257,-81.7332,0.72,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T02:45:00Z,26.0257,-81.7332,0.76,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T03:45:00Z,26.0257,-81.7332,0.73,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T04:45:00Z,26.0257,-81.7332,0.88,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T05:45:00Z,26.0257,-81.7332,0.98,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T06:45:00Z,26.0257,-81.7332,0.97,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T07:45:00Z,26.0257,-81.7332,1.04,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T08:45:00Z,26.0257,-81.7332,1.07,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T09:45:00Z,26.0257,-81.7332,1.11,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T10:45:00Z,26.0257,-81.7332,1.01,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T11:45:00Z,26.0257,-81.7332,0.91,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T12:45:00Z,26.0257,-81.7332,0.7,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T13:45:00Z,26.0257,-81.7332,0.68,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T14:45:00Z,26.0257,-81.7332,0.57,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T15:45:00Z,26.0257,-81.7332,0.47,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T16:45:00Z,26.0257,-81.7332,0.49,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T17:45:00Z,26.0257,-81.7332,0.58,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T18:45:00Z,26.0257,-81.7332,0.76,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T19:45:00Z,26.0257,-81.7332,0.9,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T20:45:00Z,26.0257,-81.7332,1.05,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T21:45:00Z,26.0257,-81.7332,1.09,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T22:45:00Z,26.0257,-81.7332,1.14,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-04T23:45:00Z,26.0257,-81.7332,1.09,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T00:45:00Z,26.0257,-81.7332,1.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T01:45:00Z,26.0257,-81.7332,0.88,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T02:45:00Z,26.0257,-81.7332,0.86,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T03:45:00Z,26.0257,-81.7332,0.88,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T04:45:00Z,26.0257,-81.7332,0.84,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T05:45:00Z,26.0257,-81.7332,0.98,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T06:45:00Z,26.0257,-81.7332,1.1,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T07:45:00Z,26.0257,-81.7332,1.14,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T08:45:00Z,26.0257,-81.7332,1.23,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T09:45:00Z,26.0257,-81.7332,1.23,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T10:45:00Z,26.0257,-81.7332,1.16,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T11:45:00Z,26.0257,-81.7332,0.98,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T12:45:00Z,26.0257,-81.7332,0.93,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T13:45:00Z,26.0257,-81.7332,0.81,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T14:45:00Z,26.0257,-81.7332,0.65,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T21:45:00Z,26.0257,-81.7332,1.1,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T22:45:00Z,26.0257,-81.7332,1.2,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-05T23:45:00Z,26.0257,-81.7332,1.18,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T00:45:00Z,26.0257,-81.7332,1.13,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T01:45:00Z,26.0257,-81.7332,1.02,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T02:45:00Z,26.0257,-81.7332,0.94,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T03:45:00Z,26.0257,-81.7332,0.89,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T04:45:00Z,26.0257,-81.7332,0.9,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T05:45:00Z,26.0257,-81.7332,0.91,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T06:45:00Z,26.0257,-81.7332,1.03,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T07:45:00Z,26.0257,-81.7332,1.09,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T08:45:00Z,26.0257,-81.7332,1.17,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T09:45:00Z,26.0257,-81.7332,1.26,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T10:45:00Z,26.0257,-81.7332,1.26,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T11:45:00Z,26.0257,-81.7332,1.2,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T12:45:00Z,26.0257,-81.7332,1.1,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T13:45:00Z,26.0257,-81.7332,0.97,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T14:45:00Z,26.0257,-81.7332,0.81,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T15:45:00Z,26.0257,-81.7332,0.69,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T16:45:00Z,26.0257,-81.7332,0.63,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T17:45:00Z,26.0257,-81.7332,0.56,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T18:45:00Z,26.0257,-81.7332,0.66,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T19:45:00Z,26.0257,-81.7332,0.73,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T20:45:00Z,26.0257,-81.7332,0.88,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T21:45:00Z,26.0257,-81.7332,1.01,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T22:45:00Z,26.0257,-81.7332,1.11,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-06T23:45:00Z,26.0257,-81.7332,1.14,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T00:45:00Z,26.0257,-81.7332,1.13,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T01:45:00Z,26.0257,-81.7332,1.03,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T02:45:00Z,26.0257,-81.7332,0.96,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T03:45:00Z,26.0257,-81.7332,0.9,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T04:45:00Z,26.0257,-81.7332,0.82,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T05:45:00Z,26.0257,-81.7332,0.74,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T06:45:00Z,26.0257,-81.7332,0.71,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T07:45:00Z,26.0257,-81.7332,0.81,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T08:45:00Z,26.0257,-81.7332,0.93,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T09:45:00Z,26.0257,-81.7332,1.01,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T10:45:00Z,26.0257,-81.7332,1.08,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T11:45:00Z,26.0257,-81.7332,1.13,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T12:45:00Z,26.0257,-81.7332,1.08,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T13:45:00Z,26.0257,-81.7332,0.98,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T14:45:00Z,26.0257,-81.7332,0.89,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T15:45:00Z,26.0257,-81.7332,0.74,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T16:45:00Z,26.0257,-81.7332,0.64,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T17:45:00Z,26.0257,-81.7332,0.6,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T18:45:00Z,26.0257,-81.7332,0.5,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T19:45:00Z,26.0257,-81.7332,0.56,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T20:45:00Z,26.0257,-81.7332,0.66,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T21:45:00Z,26.0257,-81.7332,0.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T22:45:00Z,26.0257,-81.7332,0.92,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-07T23:45:00Z,26.0257,-81.7332,1.04,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T00:45:00Z,26.0257,-81.7332,1.12,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T01:45:00Z,26.0257,-81.7332,1.1,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T03:45:00Z,26.0257,-81.7332,0.9,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T04:45:00Z,26.0257,-81.7332,0.78,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T05:45:00Z,26.0257,-81.7332,0.68,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T06:45:00Z,26.0257,-81.7332,0.6,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T07:45:00Z,26.0257,-81.7332,0.58,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T08:45:00Z,26.0257,-81.7332,0.66,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T09:45:00Z,26.0257,-81.7332,0.75,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T10:45:00Z,26.0257,-81.7332,0.85,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T11:45:00Z,26.0257,-81.7332,0.94,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T12:45:00Z,26.0257,-81.7332,0.99,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T13:45:00Z,26.0257,-81.7332,0.98,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T14:45:00Z,26.0257,-81.7332,0.9,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T15:45:00Z,26.0257,-81.7332,0.81,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T16:45:00Z,26.0257,-81.7332,0.71,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T17:45:00Z,26.0257,-81.7332,0.62,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T18:45:00Z,26.0257,-81.7332,0.55,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T19:45:00Z,26.0257,-81.7332,0.5,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T20:45:00Z,26.0257,-81.7332,0.54,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T21:45:00Z,26.0257,-81.7332,0.64,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T22:45:00Z,26.0257,-81.7332,0.77,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-08T23:45:00Z,26.0257,-81.7332,0.91,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T00:45:00Z,26.0257,-81.7332,1.02,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T01:45:00Z,26.0257,-81.7332,1.07,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T02:45:00Z,26.0257,-81.7332,1.03,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T03:45:00Z,26.0257,-81.7332,0.94,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T04:45:00Z,26.0257,-81.7332,0.83,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T05:45:00Z,26.0257,-81.7332,0.71,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T06:45:00Z,26.0257,-81.7332,0.59,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T08:45:00Z,26.0257,-81.7332,0.42,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T09:45:00Z,26.0257,-81.7332,0.45,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T10:45:00Z,26.0257,-81.7332,0.54,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T11:45:00Z,26.0257,-81.7332,0.65,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T12:45:00Z,26.0257,-81.7332,0.75,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T13:45:00Z,26.0257,-81.7332,0.84,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T14:45:00Z,26.0257,-81.7332,0.86,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T15:45:00Z,26.0257,-81.7332,0.82,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T16:45:00Z,26.0257,-81.7332,0.75,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T17:45:00Z,26.0257,-81.7332,0.65,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T18:45:00Z,26.0257,-81.7332,0.56,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T19:45:00Z,26.0257,-81.7332,0.47,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T20:45:00Z,26.0257,-81.7332,0.47,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T21:45:00Z,26.0257,-81.7332,0.55,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T22:45:00Z,26.0257,-81.7332,0.67,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-09T23:45:00Z,26.0257,-81.7332,0.79,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T00:45:00Z,26.0257,-81.7332,0.92,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T01:45:00Z,26.0257,-81.7332,1.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T02:45:00Z,26.0257,-81.7332,0.97,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T03:45:00Z,26.0257,-81.7332,0.91,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T04:45:00Z,26.0257,-81.7332,0.8,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T05:45:00Z,26.0257,-81.7332,0.69,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T06:45:00Z,26.0257,-81.7332,0.59,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T07:45:00Z,26.0257,-81.7332,0.47,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T08:45:00Z,26.0257,-81.7332,0.37,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T09:45:00Z,26.0257,-81.7332,0.3,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T10:45:00Z,26.0257,-81.7332,0.38,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T11:45:00Z,26.0257,-81.7332,0.49,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T12:45:00Z,26.0257,-81.7332,0.61,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T13:45:00Z,26.0257,-81.7332,0.74,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T14:45:00Z,26.0257,-81.7332,0.85,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T15:45:00Z,26.0257,-81.7332,0.91,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T16:45:00Z,26.0257,-81.7332,0.86,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T17:45:00Z,26.0257,-81.7332,0.75,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T18:45:00Z,26.0257,-81.7332,0.65,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T19:45:00Z,26.0257,-81.7332,0.58,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T20:45:00Z,26.0257,-81.7332,0.52,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T21:45:00Z,26.0257,-81.7332,0.52,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T22:45:00Z,26.0257,-81.7332,0.63,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-10T23:45:00Z,26.0257,-81.7332,0.76,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T00:45:00Z,26.0257,-81.7332,0.9,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T01:45:00Z,26.0257,-81.7332,1.03,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T02:45:00Z,26.0257,-81.7332,1.12,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T03:45:00Z,26.0257,-81.7332,1.14,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T04:45:00Z,26.0257,-81.7332,1.04,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T05:45:00Z,26.0257,-81.7332,0.91,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T06:45:00Z,26.0257,-81.7332,0.76,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T07:45:00Z,26.0257,-81.7332,0.62,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T08:45:00Z,26.0257,-81.7332,0.49,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T09:45:00Z,26.0257,-81.7332,0.38,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T10:45:00Z,26.0257,-81.7332,0.32,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T11:45:00Z,26.0257,-81.7332,0.41,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T12:45:00Z,26.0257,-81.7332,0.54,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T13:45:00Z,26.0257,-81.7332,0.69,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-12-11T14:45:00Z,26.0257,-81.7332,0.84,35.7,1111122 