owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:00:00Z,30.3085,-88.1395,2.531,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:30:00Z,30.3085,-88.1395,2.518,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:00:00Z,30.3085,-88.1395,2.496,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:30:00Z,30.3085,-88.1395,2.488,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:00:00Z,30.3085,-88.1395,2.474,12.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:30:00Z,30.3085,-88.1395,2.446,12.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:00:00Z,30.3085,-88.1395,2.428,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:30:00Z,30.3085,-88.1395,2.402,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:00:00Z,30.3085,-88.1395,2.393,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:30:00Z,30.3085,-88.1395,2.372,12.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:00:00Z,30.3085,-88.1395,2.347,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:30:00Z,30.3085,-88.1395,2.323,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:00:00Z,30.3085,-88.1395,2.302,12.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:30:00Z,30.3085,-88.1395,2.28,11.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:00:00Z,30.3085,-88.1395,2.261,11.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:30:00Z,30.3085,-88.1395,2.248,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:00:00Z,30.3085,-88.1395,2.232,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:30:00Z,30.3085,-88.1395,2.223,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:00:00Z,30.3085,-88.1395,2.22,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:30:00Z,30.3085,-88.1395,2.24,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:00:00Z,30.3085,-88.1395,2.24,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:30:00Z,30.3085,-88.1395,2.254,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:00:00Z,30.3085,-88.1395,2.261,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:30:00Z,30.3085,-88.1395,2.27,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:00:00Z,30.3085,-88.1395,2.28,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:30:00Z,30.3085,-88.1395,2.292,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:00:00Z,30.3085,-88.1395,2.336,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:30:00Z,30.3085,-88.1395,2.356,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:00:00Z,30.3085,-88.1395,2.382,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:30:00Z,30.3085,-88.1395,2.417,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:00:00Z,30.3085,-88.1395,2.43,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:30:00Z,30.3085,-88.1395,2.445,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:00:00Z,30.3085,-88.1395,2.49,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:30:00Z,30.3085,-88.1395,2.537,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:00:00Z,30.3085,-88.1395,2.525,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:30:00Z,30.3085,-88.1395,2.53,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:00:00Z,30.3085,-88.1395,2.475,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:30:00Z,30.3085,-88.1395,2.49,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:00:00Z,30.3085,-88.1395,2.53,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:30:00Z,30.3085,-88.1395,2.507,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:00:00Z,30.3085,-88.1395,2.474,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:30:00Z,30.3085,-88.1395,2.438,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:00:00Z,30.3085,-88.1395,2.466,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:30:00Z,30.3085,-88.1395,2.454,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:00:00Z,30.3085,-88.1395,2.497,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:30:00Z,30.3085,-88.1395,2.534,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:00:00Z,30.3085,-88.1395,2.536,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:30:00Z,30.3085,-88.1395,2.531,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:00:00Z,30.3085,-88.1395,2.545,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:30:00Z,30.3085,-88.1395,2.587,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:00:00Z,30.3085,-88.1395,2.535,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:30:00Z,30.3085,-88.1395,2.358,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:00:00Z,30.3085,-88.1395,2.309,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:30:00Z,30.3085,-88.1395,2.339,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:00:00Z,30.3085,-88.1395,2.27,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:30:00Z,30.3085,-88.1395,2.182,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:00:00Z,30.3085,-88.1395,2.179,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:30:00Z,30.3085,-88.1395,2.098,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:00:00Z,30.3085,-88.1395,2.103,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:30:00Z,30.3085,-88.1395,2.159,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:00:00Z,30.3085,-88.1395,2.17,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:30:00Z,30.3085,-88.1395,2.18,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:00:00Z,30.3085,-88.1395,2.156,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:30:00Z,30.3085,-88.1395,2.153,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:00:00Z,30.3085,-88.1395,2.118,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:30:00Z,30.3085,-88.1395,2.056,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:00:00Z,30.3085,-88.1395,2.026,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:30:00Z,30.3085,-88.1395,2.043,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:00:00Z,30.3085,-88.1395,2.087,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:30:00Z,30.3085,-88.1395,2.088,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:00:00Z,30.3085,-88.1395,2.071,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:30:00Z,30.3085,-88.1395,2.087,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:00:00Z,30.3085,-88.1395,2.071,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:30:00Z,30.3085,-88.1395,2.057,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:00:00Z,30.3085,-88.1395,2.043,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:30:00Z,30.3085,-88.1395,2.047,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:00:00Z,30.3085,-88.1395,2.075,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:30:00Z,30.3085,-88.1395,2.119,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:00:00Z,30.3085,-88.1395,2.146,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:30:00Z,30.3085,-88.1395,2.15,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:00:00Z,30.3085,-88.1395,2.164,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:30:00Z,30.3085,-88.1395,2.196,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:00:00Z,30.3085,-88.1395,2.196,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:30:00Z,30.3085,-88.1395,2.195,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:00:00Z,30.3085,-88.1395,2.239,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:30:00Z,30.3085,-88.1395,2.267,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:00:00Z,30.3085,-88.1395,2.313,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:30:00Z,30.3085,-88.1395,2.303,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:00:00Z,30.3085,-88.1395,2.325,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:30:00Z,30.3085,-88.1395,2.346,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:00:00Z,30.3085,-88.1395,2.369,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:30:00Z,30.3085,-88.1395,2.389,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:00:00Z,30.3085,-88.1395,2.382,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:30:00Z,30.3085,-88.1395,2.383,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:00:00Z,30.3085,-88.1395,2.393,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:30:00Z,30.3085,-88.1395,2.41,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:00:00Z,30.3085,-88.1395,2.428,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:30:00Z,30.3085,-88.1395,2.408,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:00:00Z,30.3085,-88.1395,2.393,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:30:00Z,30.3085,-88.1395,2.366,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:00:00Z,30.3085,-88.1395,2.326,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:30:00Z,30.3085,-88.1395,2.304,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:00:00Z,30.3085,-88.1395,2.283,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:30:00Z,30.3085,-88.1395,2.248,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:00:00Z,30.3085,-88.1395,2.211,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:30:00Z,30.3085,-88.1395,2.17,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:00:00Z,30.3085,-88.1395,2.146,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:30:00Z,30.3085,-88.1395,2.106,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:00:00Z,30.3085,-88.1395,2.077,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:30:00Z,30.3085,-88.1395,2.043,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:00:00Z,30.3085,-88.1395,2.003,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:30:00Z,30.3085,-88.1395,1.974,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:00:00Z,30.3085,-88.1395,1.958,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:30:00Z,30.3085,-88.1395,1.928,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:00:00Z,30.3085,-88.1395,1.909,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:30:00Z,30.3085,-88.1395,1.897,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:00:00Z,30.3085,-88.1395,1.884,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:30:00Z,30.3085,-88.1395,1.889,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:00:00Z,30.3085,-88.1395,1.903,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:30:00Z,30.3085,-88.1395,1.927,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:00:00Z,30.3085,-88.1395,1.965,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:30:00Z,30.3085,-88.1395,1.984,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:00:00Z,30.3085,-88.1395,1.998,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:30:00Z,30.3085,-88.1395,2.018,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:00:00Z,30.3085,-88.1395,2.033,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:30:00Z,30.3085,-88.1395,2.065,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:00:00Z,30.3085,-88.1395,2.102,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:30:00Z,30.3085,-88.1395,2.133,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:00:00Z,30.3085,-88.1395,2.15,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:30:00Z,30.3085,-88.1395,2.155,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:00:00Z,30.3085,-88.1395,2.16,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:30:00Z,30.3085,-88.1395,2.173,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:00:00Z,30.3085,-88.1395,2.174,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:30:00Z,30.3085,-88.1395,2.187,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:00:00Z,30.3085,-88.1395,2.197,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:30:00Z,30.3085,-88.1395,2.213,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:00:00Z,30.3085,-88.1395,2.251,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:30:00Z,30.3085,-88.1395,2.267,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:00:00Z,30.3085,-88.1395,2.29,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:30:00Z,30.3085,-88.1395,2.299,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:00:00Z,30.3085,-88.1395,2.311,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:30:00Z,30.3085,-88.1395,2.318,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:00:00Z,30.3085,-88.1395,2.337,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:30:00Z,30.3085,-88.1395,2.344,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:00:00Z,30.3085,-88.1395,2.348,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:30:00Z,30.3085,-88.1395,2.36,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:00:00Z,30.3085,-88.1395,2.363,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:30:00Z,30.3085,-88.1395,2.353,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:00:00Z,30.3085,-88.1395,2.355,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:30:00Z,30.3085,-88.1395,2.352,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:00:00Z,30.3085,-88.1395,2.347,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:30:00Z,30.3085,-88.1395,2.338,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:00:00Z,30.3085,-88.1395,2.327,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:30:00Z,30.3085,-88.1395,2.296,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:00:00Z,30.3085,-88.1395,2.271,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:30:00Z,30.3085,-88.1395,2.256,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:00:00Z,30.3085,-88.1395,2.208,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:30:00Z,30.3085,-88.1395,2.18,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:00:00Z,30.3085,-88.1395,2.161,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:30:00Z,30.3085,-88.1395,2.145,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:00:00Z,30.3085,-88.1395,2.121,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:30:00Z,30.3085,-88.1395,2.095,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:00:00Z,30.3085,-88.1395,2.077,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:30:00Z,30.3085,-88.1395,2.05,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:00:00Z,30.3085,-88.1395,2.023,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:30:00Z,30.3085,-88.1395,2.001,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:00:00Z,30.3085,-88.1395,1.987,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:30:00Z,30.3085,-88.1395,1.977,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:00:00Z,30.3085,-88.1395,1.975,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:30:00Z,30.3085,-88.1395,1.976,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:00:00Z,30.3085,-88.1395,1.97,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:30:00Z,30.3085,-88.1395,1.982,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:00:00Z,30.3085,-88.1395,1.992,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:30:00Z,30.3085,-88.1395,2.002,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:00:00Z,30.3085,-88.1395,2.007,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:30:00Z,30.3085,-88.1395,2.014,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:00:00Z,30.3085,-88.1395,2.027,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:30:00Z,30.3085,-88.1395,2.032,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:00:00Z,30.3085,-88.1395,2.038,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:30:00Z,30.3085,-88.1395,2.044,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:00:00Z,30.3085,-88.1395,2.056,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:30:00Z,30.3085,-88.1395,2.068,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:00:00Z,30.3085,-88.1395,2.093,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:30:00Z,30.3085,-88.1395,2.104,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:00:00Z,30.3085,-88.1395,2.123,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:30:00Z,30.3085,-88.1395,2.127,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:00:00Z,30.3085,-88.1395,2.134,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:30:00Z,30.3085,-88.1395,2.154,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:00:00Z,30.3085,-88.1395,2.181,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:30:00Z,30.3085,-88.1395,2.194,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:00:00Z,30.3085,-88.1395,2.212,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:30:00Z,30.3085,-88.1395,2.233,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:00:00Z,30.3085,-88.1395,2.26,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:30:00Z,30.3085,-88.1395,2.271,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:00:00Z,30.3085,-88.1395,2.282,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:30:00Z,30.3085,-88.1395,2.293,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:00:00Z,30.3085,-88.1395,2.301,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:30:00Z,30.3085,-88.1395,2.298,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:00:00Z,30.3085,-88.1395,2.319,12.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:30:00Z,30.3085,-88.1395,2.309,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:00:00Z,30.3085,-88.1395,2.323,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:30:00Z,30.3085,-88.1395,2.316,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T05:00:00Z,30.3085,-88.1395,2.307,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T05:30:00Z,30.3085,-88.1395,2.28,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T06:00:00Z,30.3085,-88.1395,2.249,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T06:30:00Z,30.3085,-88.1395,2.224,12.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T07:00:00Z,30.3085,-88.1395,2.205,12.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T07:30:00Z,30.3085,-88.1395,2.168,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T08:00:00Z,30.3085,-88.1395,2.135,14.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T08:30:00Z,30.3085,-88.1395,2.098,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T09:00:00Z,30.3085,-88.1395,2.071,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T09:30:00Z,30.3085,-88.1395,2.044,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T10:00:00Z,30.3085,-88.1395,2.024,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T10:30:00Z,30.3085,-88.1395,2.016,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T11:00:00Z,30.3085,-88.1395,2.009,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T11:30:00Z,30.3085,-88.1395,2.012,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T12:00:00Z,30.3085,-88.1395,2.015,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T12:30:00Z,30.3085,-88.1395,2.021,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T13:00:00Z,30.3085,-88.1395,2.021,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T13:30:00Z,30.3085,-88.1395,2.029,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T14:00:00Z,30.3085,-88.1395,2.034,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T14:30:00Z,30.3085,-88.1395,2.034,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T15:00:00Z,30.3085,-88.1395,2.04,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T15:30:00Z,30.3085,-88.1395,2.049,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T16:00:00Z,30.3085,-88.1395,2.069,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T16:30:00Z,30.3085,-88.1395,2.08,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T17:00:00Z,30.3085,-88.1395,2.101,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T17:30:00Z,30.3085,-88.1395,2.109,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T18:00:00Z,30.3085,-88.1395,2.121,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T18:30:00Z,30.3085,-88.1395,2.126,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T19:00:00Z,30.3085,-88.1395,2.129,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T19:30:00Z,30.3085,-88.1395,2.122,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T20:00:00Z,30.3085,-88.1395,2.119,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T20:30:00Z,30.3085,-88.1395,2.118,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T21:00:00Z,30.3085,-88.1395,2.121,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T21:30:00Z,30.3085,-88.1395,2.13,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T22:00:00Z,30.3085,-88.1395,2.146,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T22:30:00Z,30.3085,-88.1395,2.169,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T23:00:00Z,30.3085,-88.1395,2.198,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T23:30:00Z,30.3085,-88.1395,2.213,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T00:00:00Z,30.3085,-88.1395,2.226,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T00:30:00Z,30.3085,-88.1395,2.24,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T01:00:00Z,30.3085,-88.1395,2.255,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T01:30:00Z,30.3085,-88.1395,2.257,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T02:00:00Z,30.3085,-88.1395,2.271,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T02:30:00Z,30.3085,-88.1395,2.284,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T03:00:00Z,30.3085,-88.1395,2.303,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T03:30:00Z,30.3085,-88.1395,2.31,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T04:00:00Z,30.3085,-88.1395,2.307,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T04:30:00Z,30.3085,-88.1395,2.308,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T05:00:00Z,30.3085,-88.1395,2.315,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T05:30:00Z,30.3085,-88.1395,2.318,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T06:00:00Z,30.3085,-88.1395,2.286,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T06:30:00Z,30.3085,-88.1395,2.273,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T07:00:00Z,30.3085,-88.1395,2.25,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T07:30:00Z,30.3085,-88.1395,2.203,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T08:00:00Z,30.3085,-88.1395,2.165,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T08:30:00Z,30.3085,-88.1395,2.137,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T09:00:00Z,30.3085,-88.1395,2.111,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T09:30:00Z,30.3085,-88.1395,2.089,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T10:00:00Z,30.3085,-88.1395,2.076,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T10:30:00Z,30.3085,-88.1395,2.064,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T11:00:00Z,30.3085,-88.1395,2.074,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T11:30:00Z,30.3085,-88.1395,2.089,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T12:00:00Z,30.3085,-88.1395,2.106,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T12:30:00Z,30.3085,-88.1395,2.123,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T13:00:00Z,30.3085,-88.1395,2.137,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T13:30:00Z,30.3085,-88.1395,2.162,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T14:00:00Z,30.3085,-88.1395,2.174,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T14:30:00Z,30.3085,-88.1395,2.2,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T15:00:00Z,30.3085,-88.1395,2.205,5.16,1111122 