owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:00:00Z,27.5400,-82.7400,30.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:06:00Z,27.5400,-82.7400,30.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:12:00Z,27.5400,-82.7400,30.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:18:00Z,27.5400,-82.7400,30.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:24:00Z,27.5400,-82.7400,30.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:30:00Z,27.5400,-82.7400,30.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:36:00Z,27.5400,-82.7400,30.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:42:00Z,27.5400,-82.7400,30.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:48:00Z,27.5400,-82.7400,30.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:54:00Z,27.5400,-82.7400,30.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:00:00Z,27.5400,-82.7400,30.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:06:00Z,27.5400,-82.7400,30.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:12:00Z,27.5400,-82.7400,30.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:18:00Z,27.5400,-82.7400,30.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:24:00Z,27.5400,-82.7400,30.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:30:00Z,27.5400,-82.7400,30.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:36:00Z,27.5400,-82.7400,30.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:42:00Z,27.5400,-82.7400,30.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:48:00Z,27.5400,-82.7400,31.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:54:00Z,27.5400,-82.7400,30.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:00:00Z,27.5400,-82.7400,30.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:06:00Z,27.5400,-82.7400,30.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:12:00Z,27.5400,-82.7400,30.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:18:00Z,27.5400,-82.7400,30.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:24:00Z,27.5400,-82.7400,30.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:30:00Z,27.5400,-82.7400,30.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:36:00Z,27.5400,-82.7400,31.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:42:00Z,27.5400,-82.7400,30.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:48:00Z,27.5400,-82.7400,31.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:54:00Z,27.5400,-82.7400,30.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:00:00Z,27.5400,-82.7400,30.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:06:00Z,27.5400,-82.7400,31.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:12:00Z,27.5400,-82.7400,30.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:18:00Z,27.5400,-82.7400,30.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:24:00Z,27.5400,-82.7400,29.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:30:00Z,27.5400,-82.7400,26.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:36:00Z,27.5400,-82.7400,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:42:00Z,27.5400,-82.7400,25.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:48:00Z,27.5400,-82.7400,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:54:00Z,27.5400,-82.7400,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:00:00Z,27.5400,-82.7400,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:06:00Z,27.5400,-82.7400,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:12:00Z,27.5400,-82.7400,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:18:00Z,27.5400,-82.7400,24.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:24:00Z,27.5400,-82.7400,25.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:30:00Z,27.5400,-82.7400,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:36:00Z,27.5400,-82.7400,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:42:00Z,27.5400,-82.7400,25.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:48:00Z,27.5400,-82.7400,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:54:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:00:00Z,27.5400,-82.7400,25.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:06:00Z,27.5400,-82.7400,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:12:00Z,27.5400,-82.7400,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:18:00Z,27.5400,-82.7400,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:24:00Z,27.5400,-82.7400,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:30:00Z,27.5400,-82.7400,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:36:00Z,27.5400,-82.7400,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:42:00Z,27.5400,-82.7400,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:48:00Z,27.5400,-82.7400,26.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:54:00Z,27.5400,-82.7400,26.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:00:00Z,27.5400,-82.7400,26.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:06:00Z,27.5400,-82.7400,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:12:00Z,27.5400,-82.7400,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:18:00Z,27.5400,-82.7400,26.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:24:00Z,27.5400,-82.7400,26.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:30:00Z,27.5400,-82.7400,26.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:36:00Z,27.5400,-82.7400,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:42:00Z,27.5400,-82.7400,26.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:48:00Z,27.5400,-82.7400,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:54:00Z,27.5400,-82.7400,26.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:00:00Z,27.5400,-82.7400,26.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:06:00Z,27.5400,-82.7400,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:12:00Z,27.5400,-82.7400,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:18:00Z,27.5400,-82.7400,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:24:00Z,27.5400,-82.7400,26.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:30:00Z,27.5400,-82.7400,26.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:36:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:42:00Z,27.5400,-82.7400,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:48:00Z,27.5400,-82.7400,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:54:00Z,27.5400,-82.7400,26.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:00:00Z,27.5400,-82.7400,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:06:00Z,27.5400,-82.7400,26.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:12:00Z,27.5400,-82.7400,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:18:00Z,27.5400,-82.7400,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:24:00Z,27.5400,-82.7400,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:30:00Z,27.5400,-82.7400,26.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:36:00Z,27.5400,-82.7400,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:42:00Z,27.5400,-82.7400,26.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:48:00Z,27.5400,-82.7400,26.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:54:00Z,27.5400,-82.7400,26.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:00:00Z,27.5400,-82.7400,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:06:00Z,27.5400,-82.7400,26.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:12:00Z,27.5400,-82.7400,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:18:00Z,27.5400,-82.7400,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:24:00Z,27.5400,-82.7400,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:30:00Z,27.5400,-82.7400,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:36:00Z,27.5400,-82.7400,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:42:00Z,27.5400,-82.7400,26.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:48:00Z,27.5400,-82.7400,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:54:00Z,27.5400,-82.7400,26.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:00:00Z,27.5400,-82.7400,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:06:00Z,27.5400,-82.7400,26.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:12:00Z,27.5400,-82.7400,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:18:00Z,27.5400,-82.7400,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:24:00Z,27.5400,-82.7400,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:30:00Z,27.5400,-82.7400,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:36:00Z,27.5400,-82.7400,25.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:42:00Z,27.5400,-82.7400,25.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:48:00Z,27.5400,-82.7400,25.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:54:00Z,27.5400,-82.7400,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:00:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:06:00Z,27.5400,-82.7400,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:12:00Z,27.5400,-82.7400,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:18:00Z,27.5400,-82.7400,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:24:00Z,27.5400,-82.7400,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:30:00Z,27.5400,-82.7400,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:36:00Z,27.5400,-82.7400,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:42:00Z,27.5400,-82.7400,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:48:00Z,27.5400,-82.7400,24.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:54:00Z,27.5400,-82.7400,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:00:00Z,27.5400,-82.7400,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:06:00Z,27.5400,-82.7400,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:12:00Z,27.5400,-82.7400,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:18:00Z,27.5400,-82.7400,24.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:24:00Z,27.5400,-82.7400,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:30:00Z,27.5400,-82.7400,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:36:00Z,27.5400,-82.7400,25.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:42:00Z,27.5400,-82.7400,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:48:00Z,27.5400,-82.7400,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:54:00Z,27.5400,-82.7400,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:00:00Z,27.5400,-82.7400,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:06:00Z,27.5400,-82.7400,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:12:00Z,27.5400,-82.7400,25.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:18:00Z,27.5400,-82.7400,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:24:00Z,27.5400,-82.7400,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:30:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:36:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:42:00Z,27.5400,-82.7400,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:48:00Z,27.5400,-82.7400,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:54:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:00:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:06:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:12:00Z,27.5400,-82.7400,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:18:00Z,27.5400,-82.7400,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:24:00Z,27.5400,-82.7400,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:30:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:36:00Z,27.5400,-82.7400,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:42:00Z,27.5400,-82.7400,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:48:00Z,27.5400,-82.7400,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:54:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:00:00Z,27.5400,-82.7400,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:06:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:12:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:18:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:24:00Z,27.5400,-82.7400,25.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:30:00Z,27.5400,-82.7400,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:36:00Z,27.5400,-82.7400,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:42:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:48:00Z,27.5400,-82.7400,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:54:00Z,27.5400,-82.7400,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:00:00Z,27.5400,-82.7400,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:06:00Z,27.5400,-82.7400,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:12:00Z,27.5400,-82.7400,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:18:00Z,27.5400,-82.7400,25.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:24:00Z,27.5400,-82.7400,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:30:00Z,27.5400,-82.7400,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:36:00Z,27.5400,-82.7400,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:42:00Z,27.5400,-82.7400,25.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:48:00Z,27.5400,-82.7400,25.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:54:00Z,27.5400,-82.7400,25.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:00:00Z,27.5400,-82.7400,25.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:06:00Z,27.5400,-82.7400,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:12:00Z,27.5400,-82.7400,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:18:00Z,27.5400,-82.7400,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:24:00Z,27.5400,-82.7400,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:30:00Z,27.5400,-82.7400,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:36:00Z,27.5400,-82.7400,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:42:00Z,27.5400,-82.7400,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:48:00Z,27.5400,-82.7400,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:54:00Z,27.5400,-82.7400,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:00:00Z,27.5400,-82.7400,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:06:00Z,27.5400,-82.7400,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:12:00Z,27.5400,-82.7400,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:18:00Z,27.5400,-82.7400,24.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:24:00Z,27.5400,-82.7400,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:30:00Z,27.5400,-82.7400,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:36:00Z,27.5400,-82.7400,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:42:00Z,27.5400,-82.7400,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:48:00Z,27.5400,-82.7400,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:54:00Z,27.5400,-82.7400,24.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:00:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:06:00Z,27.5400,-82.7400,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:12:00Z,27.5400,-82.7400,24.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:18:00Z,27.5400,-82.7400,24.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:24:00Z,27.5400,-82.7400,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:30:00Z,27.5400,-82.7400,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:36:00Z,27.5400,-82.7400,24.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:42:00Z,27.5400,-82.7400,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:48:00Z,27.5400,-82.7400,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:54:00Z,27.5400,-82.7400,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:00:00Z,27.5400,-82.7400,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:06:00Z,27.5400,-82.7400,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:12:00Z,27.5400,-82.7400,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:18:00Z,27.5400,-82.7400,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:24:00Z,27.5400,-82.7400,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:30:00Z,27.5400,-82.7400,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:36:00Z,27.5400,-82.7400,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:42:00Z,27.5400,-82.7400,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:48:00Z,27.5400,-82.7400,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:54:00Z,27.5400,-82.7400,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:00:00Z,27.5400,-82.7400,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:06:00Z,27.5400,-82.7400,25.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:12:00Z,27.5400,-82.7400,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:18:00Z,27.5400,-82.7400,26.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:24:00Z,27.5400,-82.7400,26.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:30:00Z,27.5400,-82.7400,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:36:00Z,27.5400,-82.7400,26.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:42:00Z,27.5400,-82.7400,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:48:00Z,27.5400,-82.7400,26.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:54:00Z,27.5400,-82.7400,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:00:00Z,27.5400,-82.7400,26.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:06:00Z,27.5400,-82.7400,27.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:12:00Z,27.5400,-82.7400,27.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:18:00Z,27.5400,-82.7400,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:24:00Z,27.5400,-82.7400,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:30:00Z,27.5400,-82.7400,27.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:36:00Z,27.5400,-82.7400,27.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:42:00Z,27.5400,-82.7400,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:48:00Z,27.5400,-82.7400,28.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:54:00Z,27.5400,-82.7400,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:00:00Z,27.5400,-82.7400,28.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:06:00Z,27.5400,-82.7400,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:12:00Z,27.5400,-82.7400,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:18:00Z,27.5400,-82.7400,29.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:24:00Z,27.5400,-82.7400,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:30:00Z,27.5400,-82.7400,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:36:00Z,27.5400,-82.7400,29.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:42:00Z,27.5400,-82.7400,29.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:48:00Z,27.5400,-82.7400,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:54:00Z,27.5400,-82.7400,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:00:00Z,27.5400,-82.7400,29.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:06:00Z,27.5400,-82.7400,29.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:12:00Z,27.5400,-82.7400,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:18:00Z,27.5400,-82.7400,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:24:00Z,27.5400,-82.7400,29.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:30:00Z,27.5400,-82.7400,29.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:36:00Z,27.5400,-82.7400,28.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:42:00Z,27.5400,-82.7400,29.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:48:00Z,27.5400,-82.7400,29.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:54:00Z,27.5400,-82.7400,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:00:00Z,27.5400,-82.7400,28.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:06:00Z,27.5400,-82.7400,28.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:12:00Z,27.5400,-82.7400,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:18:00Z,27.5400,-82.7400,29.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:24:00Z,27.5400,-82.7400,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:30:00Z,27.5400,-82.7400,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:36:00Z,27.5400,-82.7400,27.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:42:00Z,27.5400,-82.7400,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:48:00Z,27.5400,-82.7400,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:54:00Z,27.5400,-82.7400,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:00:00Z,27.5400,-82.7400,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:06:00Z,27.5400,-82.7400,28.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:12:00Z,27.5400,-82.7400,28.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:18:00Z,27.5400,-82.7400,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:24:00Z,27.5400,-82.7400,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:30:00Z,27.5400,-82.7400,28.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:36:00Z,27.5400,-82.7400,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:42:00Z,27.5400,-82.7400,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:48:00Z,27.5400,-82.7400,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:54:00Z,27.5400,-82.7400,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T19:00:00Z,27.5400,-82.7400,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T19:06:00Z,27.5400,-82.7400,28.22,1111122 