owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T00:00:00Z,29.1015,-89.9782,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T01:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T02:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T03:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T04:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T05:00:00Z,29.1015,-89.9782,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T06:00:00Z,29.1015,-89.9782,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T07:00:00Z,29.1015,-89.9782,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T08:00:00Z,29.1015,-89.9782,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T09:00:00Z,29.1015,-89.9782,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T10:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T11:00:00Z,29.1015,-89.9782,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T12:00:00Z,29.1015,-89.9782,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T13:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T14:00:00Z,29.1015,-89.9782,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T15:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T16:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T17:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T18:00:00Z,29.1015,-89.9782,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T19:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T20:00:00Z,29.1015,-89.9782,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T21:00:00Z,29.1015,-89.9782,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T22:00:00Z,29.1015,-89.9782,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T23:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T00:00:00Z,29.1015,-89.9782,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T01:00:00Z,29.1015,-89.9782,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T02:00:00Z,29.1015,-89.9782,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T03:00:00Z,29.1015,-89.9782,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T04:00:00Z,29.1015,-89.9782,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T05:00:00Z,29.1015,-89.9782,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T06:00:00Z,29.1015,-89.9782,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T07:00:00Z,29.1015,-89.9782,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T08:00:00Z,29.1015,-89.9782,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T09:00:00Z,29.1015,-89.9782,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T10:00:00Z,29.1015,-89.9782,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T11:00:00Z,29.1015,-89.9782,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T12:00:00Z,29.1015,-89.9782,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T13:00:00Z,29.1015,-89.9782,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T14:00:00Z,29.1015,-89.9782,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T15:00:00Z,29.1015,-89.9782,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T16:00:00Z,29.1015,-89.9782,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T17:00:00Z,29.1015,-89.9782,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T18:00:00Z,29.1015,-89.9782,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T19:00:00Z,29.1015,-89.9782,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T20:00:00Z,29.1015,-89.9782,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T21:00:00Z,29.1015,-89.9782,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T22:00:00Z,29.1015,-89.9782,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T23:00:00Z,29.1015,-89.9782,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T00:00:00Z,29.1015,-89.9782,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T01:00:00Z,29.1015,-89.9782,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T02:00:00Z,29.1015,-89.9782,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T03:00:00Z,29.1015,-89.9782,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T04:00:00Z,29.1015,-89.9782,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T05:00:00Z,29.1015,-89.9782,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T06:00:00Z,29.1015,-89.9782,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T07:00:00Z,29.1015,-89.9782,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T08:00:00Z,29.1015,-89.9782,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T09:00:00Z,29.1015,-89.9782,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T10:00:00Z,29.1015,-89.9782,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T11:00:00Z,29.1015,-89.9782,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T12:00:00Z,29.1015,-89.9782,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T13:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T14:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T15:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T16:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T17:00:00Z,29.1015,-89.9782,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T18:00:00Z,29.1015,-89.9782,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T19:00:00Z,29.1015,-89.9782,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T20:00:00Z,29.1015,-89.9782,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T21:00:00Z,29.1015,-89.9782,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T22:00:00Z,29.1015,-89.9782,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T23:00:00Z,29.1015,-89.9782,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T00:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T01:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T02:00:00Z,29.1015,-89.9782,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T03:00:00Z,29.1015,-89.9782,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T04:00:00Z,29.1015,-89.9782,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T05:00:00Z,29.1015,-89.9782,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T06:00:00Z,29.1015,-89.9782,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T07:00:00Z,29.1015,-89.9782,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T08:00:00Z,29.1015,-89.9782,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T09:00:00Z,29.1015,-89.9782,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T10:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T11:00:00Z,29.1015,-89.9782,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T12:00:00Z,29.1015,-89.9782,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T13:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T14:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T15:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T16:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T17:00:00Z,29.1015,-89.9782,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T18:00:00Z,29.1015,-89.9782,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T19:00:00Z,29.1015,-89.9782,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T20:00:00Z,29.1015,-89.9782,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T21:00:00Z,29.1015,-89.9782,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T22:00:00Z,29.1015,-89.9782,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T23:00:00Z,29.1015,-89.9782,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T00:00:00Z,29.1015,-89.9782,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T01:00:00Z,29.1015,-89.9782,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T02:00:00Z,29.1015,-89.9782,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T03:00:00Z,29.1015,-89.9782,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T04:00:00Z,29.1015,-89.9782,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T05:00:00Z,29.1015,-89.9782,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T06:00:00Z,29.1015,-89.9782,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T07:00:00Z,29.1015,-89.9782,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T08:00:00Z,29.1015,-89.9782,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T09:00:00Z,29.1015,-89.9782,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T10:00:00Z,29.1015,-89.9782,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T11:00:00Z,29.1015,-89.9782,1007.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T12:00:00Z,29.1015,-89.9782,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T13:00:00Z,29.1015,-89.9782,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T14:00:00Z,29.1015,-89.9782,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T15:00:00Z,29.1015,-89.9782,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T16:00:00Z,29.1015,-89.9782,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T17:00:00Z,29.1015,-89.9782,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T18:00:00Z,29.1015,-89.9782,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T19:00:00Z,29.1015,-89.9782,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T20:00:00Z,29.1015,-89.9782,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T21:00:00Z,29.1015,-89.9782,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T22:00:00Z,29.1015,-89.9782,1007.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T23:00:00Z,29.1015,-89.9782,1006.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T00:00:00Z,29.1015,-89.9782,1006.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T01:00:00Z,29.1015,-89.9782,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T02:00:00Z,29.1015,-89.9782,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T03:00:00Z,29.1015,-89.9782,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T04:00:00Z,29.1015,-89.9782,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T05:00:00Z,29.1015,-89.9782,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T06:00:00Z,29.1015,-89.9782,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T07:00:00Z,29.1015,-89.9782,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T08:00:00Z,29.1015,-89.9782,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T09:00:00Z,29.1015,-89.9782,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T10:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T11:00:00Z,29.1015,-89.9782,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T12:00:00Z,29.1015,-89.9782,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T13:00:00Z,29.1015,-89.9782,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T14:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T15:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T16:00:00Z,29.1015,-89.9782,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T17:00:00Z,29.1015,-89.9782,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T18:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T19:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T20:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T21:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T22:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T23:00:00Z,29.1015,-89.9782,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T00:00:00Z,29.1015,-89.9782,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T01:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T02:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T03:00:00Z,29.1015,-89.9782,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T04:00:00Z,29.1015,-89.9782,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T05:00:00Z,29.1015,-89.9782,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T06:00:00Z,29.1015,-89.9782,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T07:00:00Z,29.1015,-89.9782,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T08:00:00Z,29.1015,-89.9782,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T09:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T10:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T11:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T12:00:00Z,29.1015,-89.9782,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T13:00:00Z,29.1015,-89.9782,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T14:00:00Z,29.1015,-89.9782,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T15:00:00Z,29.1015,-89.9782,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T16:00:00Z,29.1015,-89.9782,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T17:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T18:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T19:00:00Z,29.1015,-89.9782,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T20:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T21:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T22:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T23:00:00Z,29.1015,-89.9782,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T00:00:00Z,29.1015,-89.9782,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T01:00:00Z,29.1015,-89.9782,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T02:00:00Z,29.1015,-89.9782,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T03:00:00Z,29.1015,-89.9782,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T04:00:00Z,29.1015,-89.9782,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T05:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T06:00:00Z,29.1015,-89.9782,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T07:00:00Z,29.1015,-89.9782,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T08:00:00Z,29.1015,-89.9782,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T09:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T10:00:00Z,29.1015,-89.9782,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T11:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T12:00:00Z,29.1015,-89.9782,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T13:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T14:00:00Z,29.1015,-89.9782,1023.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T15:00:00Z,29.1015,-89.9782,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T16:00:00Z,29.1015,-89.9782,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T17:00:00Z,29.1015,-89.9782,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T18:00:00Z,29.1015,-89.9782,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T19:00:00Z,29.1015,-89.9782,1023.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T20:00:00Z,29.1015,-89.9782,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T21:00:00Z,29.1015,-89.9782,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T22:00:00Z,29.1015,-89.9782,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T23:00:00Z,29.1015,-89.9782,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T00:00:00Z,29.1015,-89.9782,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T01:00:00Z,29.1015,-89.9782,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T02:00:00Z,29.1015,-89.9782,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T03:00:00Z,29.1015,-89.9782,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T04:00:00Z,29.1015,-89.9782,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T05:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T06:00:00Z,29.1015,-89.9782,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T07:00:00Z,29.1015,-89.9782,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T08:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T09:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T10:00:00Z,29.1015,-89.9782,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T11:00:00Z,29.1015,-89.9782,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T12:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T13:00:00Z,29.1015,-89.9782,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T14:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T15:00:00Z,29.1015,-89.9782,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T16:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T17:00:00Z,29.1015,-89.9782,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T18:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T19:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T20:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T21:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T22:00:00Z,29.1015,-89.9782,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T23:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T00:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T01:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T02:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T03:00:00Z,29.1015,-89.9782,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T04:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T05:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T06:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T07:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T08:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T09:00:00Z,29.1015,-89.9782,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T10:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T11:00:00Z,29.1015,-89.9782,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T12:00:00Z,29.1015,-89.9782,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T13:00:00Z,29.1015,-89.9782,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T14:00:00Z,29.1015,-89.9782,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T15:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T16:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T17:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T18:00:00Z,29.1015,-89.9782,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T19:00:00Z,29.1015,-89.9782,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T20:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T21:00:00Z,29.1015,-89.9782,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T22:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T23:00:00Z,29.1015,-89.9782,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T00:00:00Z,29.1015,-89.9782,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T01:00:00Z,29.1015,-89.9782,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T02:00:00Z,29.1015,-89.9782,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T03:00:00Z,29.1015,-89.9782,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T04:00:00Z,29.1015,-89.9782,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T05:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T06:00:00Z,29.1015,-89.9782,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T07:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T08:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T09:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T10:00:00Z,29.1015,-89.9782,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T11:00:00Z,29.1015,-89.9782,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T12:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T13:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T14:00:00Z,29.1015,-89.9782,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T15:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T16:00:00Z,29.1015,-89.9782,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T17:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T18:00:00Z,29.1015,-89.9782,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T19:00:00Z,29.1015,-89.9782,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T20:00:00Z,29.1015,-89.9782,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T21:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T22:00:00Z,29.1015,-89.9782,1017.57,11111222 