owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2016-08-01T00:00:00Z,27.8903,-94.0367,1016.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T00:30:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T01:00:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T01:30:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T02:00:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T02:30:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T03:00:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T03:30:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T04:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T04:30:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T05:00:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T05:30:00Z,27.8903,-94.0367,1017.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T06:00:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T06:30:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T07:00:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T07:30:00Z,27.8903,-94.0367,1017.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T08:00:00Z,27.8903,-94.0367,1016.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T08:30:00Z,27.8903,-94.0367,1016.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T09:00:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T09:30:00Z,27.8903,-94.0367,1016.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T10:00:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T10:30:00Z,27.8903,-94.0367,1017.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T11:00:00Z,27.8903,-94.0367,1017.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T11:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T12:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T12:30:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T13:00:00Z,27.8903,-94.0367,1018.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T13:30:00Z,27.8903,-94.0367,1018.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T14:00:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T14:30:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T15:00:00Z,27.8903,-94.0367,1018.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T15:30:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T16:00:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T16:30:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T17:00:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T17:30:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T18:00:00Z,27.8903,-94.0367,1018.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T18:30:00Z,27.8903,-94.0367,1018.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T19:00:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T19:30:00Z,27.8903,-94.0367,1018.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T20:00:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T20:30:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T21:00:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T21:30:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T22:00:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T22:30:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T23:00:00Z,27.8903,-94.0367,1017.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-01T23:30:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T00:00:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T00:30:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T01:00:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T01:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T02:00:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T02:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T03:00:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T03:30:00Z,27.8903,-94.0367,1018.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T04:00:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T04:30:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T05:00:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T05:30:00Z,27.8903,-94.0367,1018.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T06:00:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T06:30:00Z,27.8903,-94.0367,1018.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T07:00:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T07:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T08:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T08:30:00Z,27.8903,-94.0367,1018.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T09:00:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T09:30:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T10:00:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T10:30:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T11:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T11:30:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T12:00:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T12:30:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T13:00:00Z,27.8903,-94.0367,1018.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T13:30:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T14:00:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T14:30:00Z,27.8903,-94.0367,1019.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T15:00:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T15:30:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T16:00:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T16:30:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T17:00:00Z,27.8903,-94.0367,1019.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T17:30:00Z,27.8903,-94.0367,1019.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T18:00:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T18:30:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T19:00:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T19:30:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T20:00:00Z,27.8903,-94.0367,1018.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T20:30:00Z,27.8903,-94.0367,1018.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T21:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T21:30:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T22:00:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T22:30:00Z,27.8903,-94.0367,1017.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T23:00:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-02T23:30:00Z,27.8903,-94.0367,1016.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T00:00:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T00:30:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T01:00:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T01:30:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T02:00:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T02:30:00Z,27.8903,-94.0367,1016.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T03:00:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T03:30:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T04:00:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T04:30:00Z,27.8903,-94.0367,1017.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T05:00:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T05:30:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T06:00:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T06:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T07:00:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T07:30:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T08:00:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T08:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T09:00:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T09:30:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T10:00:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T10:30:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T11:00:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T11:30:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T12:00:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T12:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T13:00:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T13:30:00Z,27.8903,-94.0367,1017.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T14:00:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T14:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T15:00:00Z,27.8903,-94.0367,1018.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T15:30:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T16:00:00Z,27.8903,-94.0367,1018.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T16:30:00Z,27.8903,-94.0367,1018.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T17:00:00Z,27.8903,-94.0367,1018.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T17:30:00Z,27.8903,-94.0367,1017.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T18:00:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T18:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T19:00:00Z,27.8903,-94.0367,1017.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T19:30:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T20:00:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T20:30:00Z,27.8903,-94.0367,1015.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T21:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T21:30:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T22:00:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T22:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T23:00:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-03T23:30:00Z,27.8903,-94.0367,1014.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T00:00:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T00:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T01:00:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T01:30:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T02:00:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T02:30:00Z,27.8903,-94.0367,1014.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T03:00:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T03:30:00Z,27.8903,-94.0367,1014.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T04:00:00Z,27.8903,-94.0367,1014.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T04:30:00Z,27.8903,-94.0367,1014.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T05:00:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T05:30:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T06:00:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T06:30:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T07:00:00Z,27.8903,-94.0367,1014.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T07:30:00Z,27.8903,-94.0367,1014.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T08:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T08:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T09:00:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T09:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T10:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T10:30:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T11:00:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T11:30:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T12:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T12:30:00Z,27.8903,-94.0367,1015.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T13:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T13:30:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T14:00:00Z,27.8903,-94.0367,1015.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T14:30:00Z,27.8903,-94.0367,1015.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T15:00:00Z,27.8903,-94.0367,1015.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T15:30:00Z,27.8903,-94.0367,1015.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T16:00:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T16:30:00Z,27.8903,-94.0367,1015.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T17:00:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T17:30:00Z,27.8903,-94.0367,1015.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T18:00:00Z,27.8903,-94.0367,1015.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T18:30:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T19:00:00Z,27.8903,-94.0367,1015.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T19:30:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T20:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T20:30:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T21:00:00Z,27.8903,-94.0367,1014.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T21:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T22:00:00Z,27.8903,-94.0367,1013.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T22:30:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T23:00:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-04T23:30:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T00:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T00:30:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T01:00:00Z,27.8903,-94.0367,1013.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T01:30:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T02:00:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T02:30:00Z,27.8903,-94.0367,1013.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T03:00:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T03:30:00Z,27.8903,-94.0367,1014.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T04:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T04:30:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T05:00:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T05:30:00Z,27.8903,-94.0367,1014.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T06:00:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T06:30:00Z,27.8903,-94.0367,1014.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T07:00:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T07:30:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T08:00:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T08:30:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T09:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T09:30:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T10:00:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T10:30:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T11:00:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T11:30:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T12:00:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T12:30:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T13:00:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T13:30:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T14:00:00Z,27.8903,-94.0367,1015.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T14:30:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T15:00:00Z,27.8903,-94.0367,1015.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T15:30:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T16:00:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T16:30:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T17:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T17:30:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T18:00:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T18:30:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T19:00:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T19:30:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T20:00:00Z,27.8903,-94.0367,1015.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T20:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T21:00:00Z,27.8903,-94.0367,1014.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T21:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T22:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T22:30:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T23:00:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-05T23:30:00Z,27.8903,-94.0367,1014.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T00:00:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T00:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T01:00:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T01:30:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T02:00:00Z,27.8903,-94.0367,1014.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T02:30:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T03:00:00Z,27.8903,-94.0367,1015.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T03:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T04:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T04:30:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T05:00:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T05:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T06:00:00Z,27.8903,-94.0367,1015.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T06:30:00Z,27.8903,-94.0367,1014.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T07:00:00Z,27.8903,-94.0367,1014.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T07:30:00Z,27.8903,-94.0367,1014.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T08:00:00Z,27.8903,-94.0367,1014.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T08:30:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T09:00:00Z,27.8903,-94.0367,1014.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T09:30:00Z,27.8903,-94.0367,1014.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T10:00:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T10:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T11:00:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T11:30:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T12:00:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T12:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T13:00:00Z,27.8903,-94.0367,1016.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T13:30:00Z,27.8903,-94.0367,1015.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T14:00:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T14:30:00Z,27.8903,-94.0367,1015.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T15:00:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T15:30:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T16:00:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T16:30:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T17:00:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T17:30:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T18:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-08-06T18:30:00Z,27.8903,-94.0367,1015.93,11111222 