owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T00:00:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T00:30:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T01:00:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T01:30:00Z,30.3288,-87.8293,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T02:00:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T02:30:00Z,30.3288,-87.8293,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T03:00:00Z,30.3288,-87.8293,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T03:30:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T04:00:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T04:30:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T05:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T05:30:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T06:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T07:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T07:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T08:00:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T08:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T09:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T09:30:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T10:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T10:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T11:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T11:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T12:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T12:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T13:00:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T13:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T14:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T14:30:00Z,30.3288,-87.8293,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T15:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T15:30:00Z,30.3288,-87.8293,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T16:00:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T16:30:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T17:00:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T17:30:00Z,30.3288,-87.8293,26.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T18:00:00Z,30.3288,-87.8293,26.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T18:30:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T19:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T19:30:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T20:00:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T20:30:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T21:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T21:30:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T22:00:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T22:30:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T23:00:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-01T23:30:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T00:00:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T00:30:00Z,30.3288,-87.8293,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T01:00:00Z,30.3288,-87.8293,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T01:30:00Z,30.3288,-87.8293,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T02:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T02:30:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T03:00:00Z,30.3288,-87.8293,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T03:30:00Z,30.3288,-87.8293,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T04:00:00Z,30.3288,-87.8293,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T04:30:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T05:00:00Z,30.3288,-87.8293,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T05:30:00Z,30.3288,-87.8293,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T06:00:00Z,30.3288,-87.8293,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T06:30:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T07:00:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T07:30:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T08:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T08:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T09:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T09:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T10:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T10:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T11:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T11:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T12:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T12:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T13:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T13:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T14:00:00Z,30.3288,-87.8293,22.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T14:30:00Z,30.3288,-87.8293,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T15:00:00Z,30.3288,-87.8293,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T15:30:00Z,30.3288,-87.8293,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T16:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T16:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T17:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T17:30:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T18:00:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T18:30:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T19:00:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T19:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T20:00:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T20:30:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T21:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T21:30:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T22:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T22:30:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T23:00:00Z,30.3288,-87.8293,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-02T23:30:00Z,30.3288,-87.8293,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T00:00:00Z,30.3288,-87.8293,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T00:30:00Z,30.3288,-87.8293,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T01:00:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T01:30:00Z,30.3288,-87.8293,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T02:00:00Z,30.3288,-87.8293,22.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T02:30:00Z,30.3288,-87.8293,21.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T03:00:00Z,30.3288,-87.8293,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T03:30:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T04:00:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T04:30:00Z,30.3288,-87.8293,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T05:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T05:30:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T06:00:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T06:30:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T07:00:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T07:30:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T08:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T08:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T09:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T09:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T10:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T10:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T11:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T11:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T12:00:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T12:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T13:00:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T13:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T14:00:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T14:30:00Z,30.3288,-87.8293,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T15:00:00Z,30.3288,-87.8293,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T15:30:00Z,30.3288,-87.8293,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T16:00:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T16:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T17:00:00Z,30.3288,-87.8293,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T17:30:00Z,30.3288,-87.8293,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T18:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T18:30:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T19:00:00Z,30.3288,-87.8293,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T19:30:00Z,30.3288,-87.8293,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T20:00:00Z,30.3288,-87.8293,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T20:30:00Z,30.3288,-87.8293,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T21:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T21:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T22:00:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T22:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T23:00:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-03T23:30:00Z,30.3288,-87.8293,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T00:00:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T00:30:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T01:00:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T01:30:00Z,30.3288,-87.8293,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T06:30:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T07:00:00Z,30.3288,-87.8293,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T07:30:00Z,30.3288,-87.8293,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T08:00:00Z,30.3288,-87.8293,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T08:30:00Z,30.3288,-87.8293,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T09:00:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T09:30:00Z,30.3288,-87.8293,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T10:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T10:30:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T11:00:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T11:30:00Z,30.3288,-87.8293,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T12:00:00Z,30.3288,-87.8293,21.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T12:30:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T13:00:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T13:30:00Z,30.3288,-87.8293,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T14:00:00Z,30.3288,-87.8293,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T14:30:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T15:00:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T15:30:00Z,30.3288,-87.8293,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T16:00:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T16:30:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T17:00:00Z,30.3288,-87.8293,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T17:30:00Z,30.3288,-87.8293,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T18:00:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T18:30:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T19:00:00Z,30.3288,-87.8293,26.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T19:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T20:00:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T20:30:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T21:00:00Z,30.3288,-87.8293,26.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T21:30:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T22:00:00Z,30.3288,-87.8293,28.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T22:30:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T23:00:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-04T23:30:00Z,30.3288,-87.8293,26.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T00:00:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T00:30:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T01:00:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T01:30:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T02:00:00Z,30.3288,-87.8293,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T02:30:00Z,30.3288,-87.8293,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T03:00:00Z,30.3288,-87.8293,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T03:30:00Z,30.3288,-87.8293,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T04:00:00Z,30.3288,-87.8293,22.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T04:30:00Z,30.3288,-87.8293,21.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T05:00:00Z,30.3288,-87.8293,21.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T05:30:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T06:00:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T06:30:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T07:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T07:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T08:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T08:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T09:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T09:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T10:00:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T10:30:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T11:00:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T11:30:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T12:00:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T12:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T13:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T13:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T14:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T14:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T15:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T15:30:00Z,30.3288,-87.8293,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T16:00:00Z,30.3288,-87.8293,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T16:30:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T17:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T17:30:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T18:00:00Z,30.3288,-87.8293,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T18:30:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T19:00:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T19:30:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T20:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T20:30:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T21:00:00Z,30.3288,-87.8293,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T21:30:00Z,30.3288,-87.8293,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T22:00:00Z,30.3288,-87.8293,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T22:30:00Z,30.3288,-87.8293,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T23:00:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-05T23:30:00Z,30.3288,-87.8293,22.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T00:00:00Z,30.3288,-87.8293,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T00:30:00Z,30.3288,-87.8293,21.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T01:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T01:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T02:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T02:30:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T03:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T03:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T04:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T04:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T05:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T05:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T06:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T06:30:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T07:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T07:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T08:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T08:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T09:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T09:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T10:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T10:30:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T11:00:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T11:30:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T12:00:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T12:30:00Z,30.3288,-87.8293,15.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T13:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T13:30:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T14:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T14:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T15:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T15:30:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T16:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T16:30:00Z,30.3288,-87.8293,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T17:00:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T17:30:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T18:00:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T18:30:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T19:00:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T19:30:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T20:00:00Z,30.3288,-87.8293,21.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T20:30:00Z,30.3288,-87.8293,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T21:00:00Z,30.3288,-87.8293,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T21:30:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T22:00:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T22:30:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T23:00:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-06T23:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T00:00:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T00:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T01:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T01:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T02:00:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T02:30:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T03:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T03:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T04:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-11-07T04:30:00Z,30.3288,-87.8293,18.7,11111222 