owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:00:00Z,29.6619,-84.3731,987.9932,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:01:00Z,29.6619,-84.3731,988.0098,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:02:00Z,29.6619,-84.3731,988.2468,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:03:00Z,29.6619,-84.3731,988.1417,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:04:00Z,29.6619,-84.3731,988.3141,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:05:00Z,29.6619,-84.3731,989.1348,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:06:00Z,29.6619,-84.3731,987.6673,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:07:00Z,29.6619,-84.3731,988.2143,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:08:00Z,29.6619,-84.3731,988.9265,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:09:00Z,29.6619,-84.3731,988.3011,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:10:00Z,29.6619,-84.3731,988.3336,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:11:00Z,29.6619,-84.3731,988.5076,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:12:00Z,29.6619,-84.3731,988.0845,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:13:00Z,29.6619,-84.3731,988.0424,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:14:00Z,29.6619,-84.3731,988.7957,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:15:00Z,29.6619,-84.3731,987.1081,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:16:00Z,29.6619,-84.3731,988.1187,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:17:00Z,29.6619,-84.3731,988.6365,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:18:00Z,29.6619,-84.3731,987.0457,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:19:00Z,29.6619,-84.3731,988.9123,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:20:00Z,29.6619,-84.3731,988.0324,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:21:00Z,29.6619,-84.3731,987.3011,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:22:00Z,29.6619,-84.3731,988.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:23:00Z,29.6619,-84.3731,987.9239,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:24:00Z,29.6619,-84.3731,987.9695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:25:00Z,29.6619,-84.3731,988.3289,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:26:00Z,29.6619,-84.3731,988.2248,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:27:00Z,29.6619,-84.3731,988.2917,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:28:00Z,29.6619,-84.3731,988.9189,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:29:00Z,29.6619,-84.3731,987.5236,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:30:00Z,29.6619,-84.3731,988.1024,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:31:00Z,29.6619,-84.3731,988.8257,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:32:00Z,29.6619,-84.3731,988.1703,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:33:00Z,29.6619,-84.3731,988.2415,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:34:00Z,29.6619,-84.3731,988.4697,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:35:00Z,29.6619,-84.3731,987.8449,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:36:00Z,29.6619,-84.3731,988.1432,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:37:00Z,29.6619,-84.3731,988.8062,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:38:00Z,29.6619,-84.3731,987.2452,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:39:00Z,29.6619,-84.3731,988.2605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:40:00Z,29.6619,-84.3731,988.8814,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:41:00Z,29.6619,-84.3731,987.2841,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:42:00Z,29.6619,-84.3731,988.7842,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:43:00Z,29.6619,-84.3731,988.0501,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:44:00Z,29.6619,-84.3731,987.5527,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:45:00Z,29.6619,-84.3731,988.7789,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:46:00Z,29.6619,-84.3731,988.0795,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:47:00Z,29.6619,-84.3731,988.1149,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:48:00Z,29.6619,-84.3731,988.2756,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:49:00Z,29.6619,-84.3731,988.1907,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:50:00Z,29.6619,-84.3731,986.9885,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:51:00Z,29.6619,-84.3731,987.6401,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:52:00Z,29.6619,-84.3731,986.1583,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:53:00Z,29.6619,-84.3731,987.0706,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:54:00Z,29.6619,-84.3731,987.7036,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:55:00Z,29.6619,-84.3731,987.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:56:00Z,29.6619,-84.3731,987.5547,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:57:00Z,29.6619,-84.3731,987.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:58:00Z,29.6619,-84.3731,986.8967,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T00:59:00Z,29.6619,-84.3731,987.0397,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:00:00Z,29.6619,-84.3731,988.1032,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:01:00Z,29.6619,-84.3731,986.6888,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:02:00Z,29.6619,-84.3731,987.4949,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:03:00Z,29.6619,-84.3731,987.9875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:04:00Z,29.6619,-84.3731,986.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:05:00Z,29.6619,-84.3731,988.6202,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:06:00Z,29.6619,-84.3731,988.1769,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:07:00Z,29.6619,-84.3731,987.4144,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:08:00Z,29.6619,-84.3731,988.6064,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:09:00Z,29.6619,-84.3731,987.9153,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:10:00Z,29.6619,-84.3731,987.7194,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:11:00Z,29.6619,-84.3731,987.4958,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:12:00Z,29.6619,-84.3731,986.5378,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:13:00Z,29.6619,-84.3731,986.4714,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:14:00Z,29.6619,-84.3731,987.3394,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:15:00Z,29.6619,-84.3731,986.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:16:00Z,29.6619,-84.3731,986.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:17:00Z,29.6619,-84.3731,987.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:18:00Z,29.6619,-84.3731,987.6176,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:19:00Z,29.6619,-84.3731,987.9227,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:20:00Z,29.6619,-84.3731,988.2317,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:21:00Z,29.6619,-84.3731,987.4147,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:22:00Z,29.6619,-84.3731,987.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:23:00Z,29.6619,-84.3731,988.8296,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:24:00Z,29.6619,-84.3731,987.4394,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:25:00Z,29.6619,-84.3731,988.3815,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:26:00Z,29.6619,-84.3731,989.1655,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:27:00Z,29.6619,-84.3731,987.0786,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:28:00Z,29.6619,-84.3731,988.5698,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:29:00Z,29.6619,-84.3731,987.6336,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:30:00Z,29.6619,-84.3731,987.0361,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:31:00Z,29.6619,-84.3731,988.2219,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:32:00Z,29.6619,-84.3731,987.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:33:00Z,29.6619,-84.3731,987.7112,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:34:00Z,29.6619,-84.3731,987.9102,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:35:00Z,29.6619,-84.3731,987.9827,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:36:00Z,29.6619,-84.3731,987.9238,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:37:00Z,29.6619,-84.3731,988.6314,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:38:00Z,29.6619,-84.3731,986.7791,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:39:00Z,29.6619,-84.3731,988.0289,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:40:00Z,29.6619,-84.3731,988.8658,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:41:00Z,29.6619,-84.3731,988.2053,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:42:00Z,29.6619,-84.3731,988.1531,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:43:00Z,29.6619,-84.3731,987.7551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:44:00Z,29.6619,-84.3731,987.5605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:45:00Z,29.6619,-84.3731,987.3442,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:46:00Z,29.6619,-84.3731,988.2231,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:47:00Z,29.6619,-84.3731,986.5029,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:48:00Z,29.6619,-84.3731,987.0638,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:49:00Z,29.6619,-84.3731,987.9581,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:50:00Z,29.6619,-84.3731,986.6339,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:51:00Z,29.6619,-84.3731,987.9644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:52:00Z,29.6619,-84.3731,986.8355,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:53:00Z,29.6619,-84.3731,986.4581,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:54:00Z,29.6619,-84.3731,987.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:55:00Z,29.6619,-84.3731,987.1455,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:56:00Z,29.6619,-84.3731,987.3187,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:57:00Z,29.6619,-84.3731,987.4064,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:58:00Z,29.6619,-84.3731,987.0071,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T01:59:00Z,29.6619,-84.3731,987.2162,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:00:00Z,29.6619,-84.3731,987.9799,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:01:00Z,29.6619,-84.3731,986.6697,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:02:00Z,29.6619,-84.3731,987.3492,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:03:00Z,29.6619,-84.3731,987.6848,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:04:00Z,29.6619,-84.3731,986.9437,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:05:00Z,29.6619,-84.3731,986.9726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:06:00Z,29.6619,-84.3731,987.3937,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:07:00Z,29.6619,-84.3731,987.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:08:00Z,29.6619,-84.3731,987.3486,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:09:00Z,29.6619,-84.3731,988.0394,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:10:00Z,29.6619,-84.3731,986.4841,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:11:00Z,29.6619,-84.3731,987.4362,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:12:00Z,29.6619,-84.3731,987.9848,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:13:00Z,29.6619,-84.3731,986.4302,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:14:00Z,29.6619,-84.3731,987.9094,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:15:00Z,29.6619,-84.3731,987.1191,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:16:00Z,29.6619,-84.3731,986.6232,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:17:00Z,29.6619,-84.3731,987.9219,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:18:00Z,29.6619,-84.3731,987.1538,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:19:00Z,29.6619,-84.3731,987.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:20:00Z,29.6619,-84.3731,987.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:21:00Z,29.6619,-84.3731,987.4372,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:22:00Z,29.6619,-84.3731,987.2315,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:23:00Z,29.6619,-84.3731,987.5091,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:24:00Z,29.6619,-84.3731,986.2653,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:25:00Z,29.6619,-84.3731,987.1358,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:26:00Z,29.6619,-84.3731,987.2109,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:27:00Z,29.6619,-84.3731,986.3823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:28:00Z,29.6619,-84.3731,986.0762,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:29:00Z,29.6619,-84.3731,986.2612,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:30:00Z,29.6619,-84.3731,985.5322,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:31:00Z,29.6619,-84.3731,985.8878,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:32:00Z,29.6619,-84.3731,986.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:33:00Z,29.6619,-84.3731,984.8932,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:34:00Z,29.6619,-84.3731,985.9619,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:35:00Z,29.6619,-84.3731,986.6192,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:36:00Z,29.6619,-84.3731,985.6636,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:37:00Z,29.6619,-84.3731,987.2043,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:38:00Z,29.6619,-84.3731,986.2214,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:39:00Z,29.6619,-84.3731,985.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:40:00Z,29.6619,-84.3731,987.2198,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:41:00Z,29.6619,-84.3731,986.5012,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:42:00Z,29.6619,-84.3731,986.5175,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:43:00Z,29.6619,-84.3731,987.1518,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:44:00Z,29.6619,-84.3731,987.1688,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:45:00Z,29.6619,-84.3731,987.2933,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:46:00Z,29.6619,-84.3731,988.5918,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:47:00Z,29.6619,-84.3731,986.976,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:48:00Z,29.6619,-84.3731,988.5386,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:49:00Z,29.6619,-84.3731,988.6519,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:50:00Z,29.6619,-84.3731,988.4233,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:51:00Z,29.6619,-84.3731,988.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:52:00Z,29.6619,-84.3731,988.3448,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:53:00Z,29.6619,-84.3731,987.5327,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:54:00Z,29.6619,-84.3731,987.4205,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:55:00Z,29.6619,-84.3731,987.5999,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:56:00Z,29.6619,-84.3731,985.5605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:57:00Z,29.6619,-84.3731,985.9078,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:58:00Z,29.6619,-84.3731,986.3237,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T02:59:00Z,29.6619,-84.3731,984.6337,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:00:00Z,29.6619,-84.3731,986.1205,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:01:00Z,29.6619,-84.3731,985.2335,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:02:00Z,29.6619,-84.3731,984.1042,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:03:00Z,29.6619,-84.3731,985.6601,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:04:00Z,29.6619,-84.3731,985.0058,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:05:00Z,29.6619,-84.3731,984.2031,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:06:00Z,29.6619,-84.3731,985.3441,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:07:00Z,29.6619,-84.3731,985.1509,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:08:00Z,29.6619,-84.3731,985.2629,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:09:00Z,29.6619,-84.3731,985.9681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:10:00Z,29.6619,-84.3731,984.1296,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:11:00Z,29.6619,-84.3731,984.6254,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:12:00Z,29.6619,-84.3731,985.2077,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:13:00Z,29.6619,-84.3731,984.5994,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:14:00Z,29.6619,-84.3731,984.8019,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:15:00Z,29.6619,-84.3731,985.3774,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:16:00Z,29.6619,-84.3731,984.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:17:00Z,29.6619,-84.3731,984.8933,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:18:00Z,29.6619,-84.3731,985.5403,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:19:00Z,29.6619,-84.3731,983.4731,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:20:00Z,29.6619,-84.3731,984.5826,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:21:00Z,29.6619,-84.3731,985.5534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:22:00Z,29.6619,-84.3731,984.1021,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:23:00Z,29.6619,-84.3731,985.8148,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:24:00Z,29.6619,-84.3731,984.9011,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:25:00Z,29.6619,-84.3731,984.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:26:00Z,29.6619,-84.3731,985.2676,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:27:00Z,29.6619,-84.3731,984.7006,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:28:00Z,29.6619,-84.3731,984.5659,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:29:00Z,29.6619,-84.3731,984.3636,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:30:00Z,29.6619,-84.3731,984.0383,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:31:00Z,29.6619,-84.3731,984.4395,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:32:00Z,29.6619,-84.3731,985.2231,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:33:00Z,29.6619,-84.3731,983.9875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:34:00Z,29.6619,-84.3731,984.8411,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:35:00Z,29.6619,-84.3731,985.6642,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:36:00Z,29.6619,-84.3731,984.9345,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:37:00Z,29.6619,-84.3731,985.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:38:00Z,29.6619,-84.3731,985.4456,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:39:00Z,29.6619,-84.3731,984.9451,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:40:00Z,29.6619,-84.3731,985.2881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:41:00Z,29.6619,-84.3731,985.5358,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:42:00Z,29.6619,-84.3731,983.7962,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:43:00Z,29.6619,-84.3731,985.0336,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:44:00Z,29.6619,-84.3731,985.4766,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:45:00Z,29.6619,-84.3731,984.4304,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:46:00Z,29.6619,-84.3731,986.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:47:00Z,29.6619,-84.3731,985.3082,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:48:00Z,29.6619,-84.3731,984.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:49:00Z,29.6619,-84.3731,985.8155,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:50:00Z,29.6619,-84.3731,985.2568,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:51:00Z,29.6619,-84.3731,985.2927,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:52:00Z,29.6619,-84.3731,985.4621,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:53:00Z,29.6619,-84.3731,985.0079,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:54:00Z,29.6619,-84.3731,985.3632,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:55:00Z,29.6619,-84.3731,986.0641,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:56:00Z,29.6619,-84.3731,984.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:57:00Z,29.6619,-84.3731,985.0681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:58:00Z,29.6619,-84.3731,985.6548,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T03:59:00Z,29.6619,-84.3731,984.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:00:00Z,29.6619,-84.3731,984.5334,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:01:00Z,29.6619,-84.3731,984.8503,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:02:00Z,29.6619,-84.3731,984.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:03:00Z,29.6619,-84.3731,984.5372,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:04:00Z,29.6619,-84.3731,985.8054,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:05:00Z,29.6619,-84.3731,984.0322,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:06:00Z,29.6619,-84.3731,985.3306,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:07:00Z,29.6619,-84.3731,985.6605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:08:00Z,29.6619,-84.3731,984.0939,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:09:00Z,29.6619,-84.3731,986.0036,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:10:00Z,29.6619,-84.3731,985.1445,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:11:00Z,29.6619,-84.3731,984.4617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:12:00Z,29.6619,-84.3731,985.6272,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:13:00Z,29.6619,-84.3731,984.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:14:00Z,29.6619,-84.3731,985.0667,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:15:00Z,29.6619,-84.3731,985.1237,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:16:00Z,29.6619,-84.3731,984.9555,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:17:00Z,29.6619,-84.3731,985.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:18:00Z,29.6619,-84.3731,985.4761,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:19:00Z,29.6619,-84.3731,983.9732,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:20:00Z,29.6619,-84.3731,984.8893,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:21:00Z,29.6619,-84.3731,985.6899,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:22:00Z,29.6619,-84.3731,984.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:23:00Z,29.6619,-84.3731,984.9834,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:24:00Z,29.6619,-84.3731,985.1481,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:25:00Z,29.6619,-84.3731,984.2892,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:26:00Z,29.6619,-84.3731,984.7443,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:27:00Z,29.6619,-84.3731,985.7943,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:28:00Z,29.6619,-84.3731,983.9024,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:29:00Z,29.6619,-84.3731,984.9041,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:30:00Z,29.6619,-84.3731,985.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:31:00Z,29.6619,-84.3731,984.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:32:00Z,29.6619,-84.3731,985.9429,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:33:00Z,29.6619,-84.3731,985.0253,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:34:00Z,29.6619,-84.3731,984.3472,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:35:00Z,29.6619,-84.3731,985.8214,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:36:00Z,29.6619,-84.3731,985.1296,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-12-01T04:37:00Z,29.6619,-84.3731,985.2744,1111122 