owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-06-01T00:00:00Z,26.1914,-97.0507,2.0,95.95069553,6.173264938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T00:30:00Z,26.1914,-97.0507,2.0,106.1811124,11.01641049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T01:00:00Z,26.1914,-97.0507,2.0,124.8197183,8.721582425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T01:30:00Z,26.1914,-97.0507,2.0,125.2220093,6.120531023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T02:00:00Z,26.1914,-97.0507,2.0,117.8013938,6.839488285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T02:30:00Z,26.1914,-97.0507,2.0,140.1836598,6.887103891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T03:00:00Z,26.1914,-97.0507,2.0,121.8834893,4.486981168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T03:30:00Z,26.1914,-97.0507,2.0,133.667678,5.474486277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T04:00:00Z,26.1914,-97.0507,2.0,140.1687045,5.729650949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T04:30:00Z,26.1914,-97.0507,2.0,132.012564,10.04041832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T05:00:00Z,26.1914,-97.0507,2.0,149.5380255,7.830925871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T05:30:00Z,26.1914,-97.0507,2.0,137.6497524,13.61221878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T06:00:00Z,26.1914,-97.0507,2.0,179.644166,14.50027931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T06:30:00Z,26.1914,-97.0507,2.0,183.8320503,16.75746998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T07:00:00Z,26.1914,-97.0507,2.0,191.4416792,22.98683319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T07:30:00Z,26.1914,-97.0507,2.0,193.5716344,26.63371172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T08:00:00Z,26.1914,-97.0507,2.0,212.3783194,22.78195777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T08:30:00Z,26.1914,-97.0507,2.0,226.4080743,28.19379364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T09:00:00Z,26.1914,-97.0507,2.0,234.1082449,24.47756932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T09:30:00Z,26.1914,-97.0507,2.0,294.3825252,21.48631658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T10:00:00Z,26.1914,-97.0507,2.0,332.5514807,26.96571527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T10:30:00Z,26.1914,-97.0507,2.0,339.75089,28.86393078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T11:00:00Z,26.1914,-97.0507,2.0,1.200781741,28.63628642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T11:30:00Z,26.1914,-97.0507,2.0,16.97110116,25.24954257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T12:00:00Z,26.1914,-97.0507,2.0,15.43776308,35.8016899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T12:30:00Z,26.1914,-97.0507,2.0,23.98092849,41.36012814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T13:00:00Z,26.1914,-97.0507,2.0,26.63495879,44.07740464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T13:30:00Z,26.1914,-97.0507,2.0,27.05180153,41.07357788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T14:00:00Z,26.1914,-97.0507,2.0,33.78480884,41.9908621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T14:30:00Z,26.1914,-97.0507,2.0,35.96565032,38.14075117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T15:00:00Z,26.1914,-97.0507,2.0,37.65114118,41.95789914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T15:30:00Z,26.1914,-97.0507,2.0,55.04606349,41.99547595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T16:00:00Z,26.1914,-97.0507,2.0,72.03205266,38.41346248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T16:30:00Z,26.1914,-97.0507,2.0,85.44182418,37.74939602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T17:00:00Z,26.1914,-97.0507,2.0,102.347107,36.94452733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T17:30:00Z,26.1914,-97.0507,2.0,112.0467155,35.99180046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T18:00:00Z,26.1914,-97.0507,2.0,126.6100063,34.84435822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T18:30:00Z,26.1914,-97.0507,2.0,139.1011024,38.8560227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T19:00:00Z,26.1914,-97.0507,2.0,145.4503078,38.82783538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T19:30:00Z,26.1914,-97.0507,2.0,151.4876559,39.09115117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T20:00:00Z,26.1914,-97.0507,2.0,157.4634087,40.67619697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T20:30:00Z,26.1914,-97.0507,2.0,164.3604725,45.77468733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T21:00:00Z,26.1914,-97.0507,2.0,174.7581982,48.38231908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T21:30:00Z,26.1914,-97.0507,2.0,173.4462526,46.26229566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T22:00:00Z,26.1914,-97.0507,2.0,185.2829914,46.15608411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T22:30:00Z,26.1914,-97.0507,2.0,191.5883978,48.78446577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T23:00:00Z,26.1914,-97.0507,2.0,196.0223993,50.93883784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-01T23:30:00Z,26.1914,-97.0507,2.0,200.0231751,47.34167826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T00:00:00Z,26.1914,-97.0507,2.0,206.1382382,42.65194251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T00:30:00Z,26.1914,-97.0507,2.0,209.3674916,46.73605995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T01:00:00Z,26.1914,-97.0507,2.0,215.2385965,51.71695273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T01:30:00Z,26.1914,-97.0507,2.0,225.4623578,42.03179749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T02:00:00Z,26.1914,-97.0507,2.0,223.2424978,49.11752131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T02:30:00Z,26.1914,-97.0507,2.0,223.947415,44.27942299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T03:00:00Z,26.1914,-97.0507,2.0,229.828371,42.9252385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T03:30:00Z,26.1914,-97.0507,2.0,233.3058839,37.73817828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T04:00:00Z,26.1914,-97.0507,2.0,238.4769681,38.50154932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T04:30:00Z,26.1914,-97.0507,2.0,240.6041616,37.22227559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T05:00:00Z,26.1914,-97.0507,2.0,238.5880283,30.27728522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T05:30:00Z,26.1914,-97.0507,2.0,241.8638051,24.47177967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T06:00:00Z,26.1914,-97.0507,2.0,246.7408741,20.00585914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T06:30:00Z,26.1914,-97.0507,2.0,236.6154736,15.06587203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T07:00:00Z,26.1914,-97.0507,2.0,236.025247,14.53055057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T07:30:00Z,26.1914,-97.0507,2.0,229.4711434,10.24888774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T08:00:00Z,26.1914,-97.0507,2.0,236.2221161,5.449935779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T08:30:00Z,26.1914,-97.0507,2.0,273.3504895,4.107018383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T09:00:00Z,26.1914,-97.0507,2.0,300.3794759,4.370011442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T09:30:00Z,26.1914,-97.0507,2.0,7.49605057,1.91637679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T10:00:00Z,26.1914,-97.0507,2.0,337.9323625,1.197747887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T10:30:00Z,26.1914,-97.0507,2.0,78.77113444,1.386542462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T11:00:00Z,26.1914,-97.0507,2.0,175.6775226,3.449811589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T11:30:00Z,26.1914,-97.0507,2.0,156.7017661,8.318275062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T12:00:00Z,26.1914,-97.0507,2.0,153.0243535,13.73428193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T12:30:00Z,26.1914,-97.0507,2.0,145.0923324,21.66870785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T13:00:00Z,26.1914,-97.0507,2.0,148.7047749,23.42881346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T13:30:00Z,26.1914,-97.0507,2.0,153.8103674,30.70187291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T14:00:00Z,26.1914,-97.0507,2.0,152.123413,31.4607724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T14:30:00Z,26.1914,-97.0507,2.0,156.812168,34.46400006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T15:00:00Z,26.1914,-97.0507,2.0,159.9410513,34.92873459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T15:30:00Z,26.1914,-97.0507,2.0,156.6980626,36.45335101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T16:00:00Z,26.1914,-97.0507,2.0,159.6863303,39.26180459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T16:30:00Z,26.1914,-97.0507,2.0,166.3741619,37.90686613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T17:00:00Z,26.1914,-97.0507,2.0,164.3181754,36.40505597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T17:30:00Z,26.1914,-97.0507,2.0,166.5983678,38.52914871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T18:00:00Z,26.1914,-97.0507,2.0,165.3104048,42.55078965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T18:30:00Z,26.1914,-97.0507,2.0,168.9828165,44.11297882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T19:00:00Z,26.1914,-97.0507,2.0,166.773523,41.52139689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T19:30:00Z,26.1914,-97.0507,2.0,173.7950043,45.79829036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T20:00:00Z,26.1914,-97.0507,2.0,172.0445909,44.94250216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T20:30:00Z,26.1914,-97.0507,2.0,172.5242357,46.42458939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T21:00:00Z,26.1914,-97.0507,2.0,177.2692182,44.71076492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T21:30:00Z,26.1914,-97.0507,2.0,181.4139033,46.19406888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T22:00:00Z,26.1914,-97.0507,2.0,180.4564588,48.93155424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T22:30:00Z,26.1914,-97.0507,2.0,184.2002128,51.19752045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T23:00:00Z,26.1914,-97.0507,2.0,189.6194948,53.25889691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-02T23:30:00Z,26.1914,-97.0507,2.0,193.0690769,56.91423811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T00:00:00Z,26.1914,-97.0507,2.0,195.1875296,52.98048037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T00:30:00Z,26.1914,-97.0507,2.0,200.1196925,50.43800254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T01:00:00Z,26.1914,-97.0507,2.0,200.1850852,51.55653402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T01:30:00Z,26.1914,-97.0507,2.0,204.4649486,24.53272304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T02:00:00Z,26.1914,-97.0507,2.0,213.9298918,45.00322211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T02:30:00Z,26.1914,-97.0507,2.0,214.5054141,41.88965624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T03:00:00Z,26.1914,-97.0507,2.0,224.0659892,33.84662465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T03:30:00Z,26.1914,-97.0507,2.0,231.0910771,29.85289601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T04:00:00Z,26.1914,-97.0507,2.0,226.7804239,20.70701572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T04:30:00Z,26.1914,-97.0507,2.0,227.1734237,20.5067111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T05:00:00Z,26.1914,-97.0507,2.0,227.5187285,14.31860678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T05:30:00Z,26.1914,-97.0507,2.0,195.9893919,7.115279334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T06:00:00Z,26.1914,-97.0507,2.0,172.6369089,10.45621825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T06:30:00Z,26.1914,-97.0507,2.0,160.6610836,14.43443106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T07:00:00Z,26.1914,-97.0507,2.0,151.0842548,26.8240806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T07:30:00Z,26.1914,-97.0507,2.0,156.832824,28.59591929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T08:00:00Z,26.1914,-97.0507,2.0,151.521541,24.91474262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T08:30:00Z,26.1914,-97.0507,2.0,149.1897529,26.22051296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T09:00:00Z,26.1914,-97.0507,2.0,143.6730485,31.65142177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T09:30:00Z,26.1914,-97.0507,2.0,139.3009408,35.63955668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T10:00:00Z,26.1914,-97.0507,2.0,139.1257244,38.03484849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T10:30:00Z,26.1914,-97.0507,2.0,141.7923473,38.38245954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T11:00:00Z,26.1914,-97.0507,2.0,138.5516198,21.57283709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T11:30:00Z,26.1914,-97.0507,2.0,148.3978664,47.72758741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T12:00:00Z,26.1914,-97.0507,2.0,147.1412787,45.48743233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T12:30:00Z,26.1914,-97.0507,2.0,151.3012542,47.20928934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T13:00:00Z,26.1914,-97.0507,2.0,154.3183562,53.07267564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T13:30:00Z,26.1914,-97.0507,2.0,157.9007418,52.89603104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T14:00:00Z,26.1914,-97.0507,2.0,164.1669694,52.44985891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T14:30:00Z,26.1914,-97.0507,2.0,162.5067131,58.48473989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T15:00:00Z,26.1914,-97.0507,2.0,167.5635327,57.76540228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T15:30:00Z,26.1914,-97.0507,2.0,167.5918514,61.19947222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T16:00:00Z,26.1914,-97.0507,2.0,170.6206971,65.65773679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T16:30:00Z,26.1914,-97.0507,2.0,177.3476396,65.04967717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T17:00:00Z,26.1914,-97.0507,2.0,179.3248336,58.57406423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T17:30:00Z,26.1914,-97.0507,2.0,182.7065939,55.90237204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T18:00:00Z,26.1914,-97.0507,2.0,185.9313026,60.38328577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T18:30:00Z,26.1914,-97.0507,2.0,190.171705,56.68089802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T19:00:00Z,26.1914,-97.0507,2.0,185.519713,53.22682406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T19:30:00Z,26.1914,-97.0507,2.0,190.4490961,47.52822319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T20:00:00Z,26.1914,-97.0507,2.0,186.3741977,42.51283218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T20:30:00Z,26.1914,-97.0507,2.0,192.2782479,35.5020929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T21:00:00Z,26.1914,-97.0507,2.0,197.6600468,34.14939531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T21:30:00Z,26.1914,-97.0507,2.0,202.3327226,28.42189473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T22:00:00Z,26.1914,-97.0507,2.0,193.2337476,25.1170261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T22:30:00Z,26.1914,-97.0507,2.0,195.5298581,20.46726166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T23:00:00Z,26.1914,-97.0507,2.0,205.0652351,17.08941193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-03T23:30:00Z,26.1914,-97.0507,2.0,166.6727077,17.04913488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T00:00:00Z,26.1914,-97.0507,2.0,156.8358156,17.41386229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T00:30:00Z,26.1914,-97.0507,2.0,156.2133345,19.83488089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T01:00:00Z,26.1914,-97.0507,2.0,152.1550154,24.42842811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T01:30:00Z,26.1914,-97.0507,2.0,150.0883688,15.78224635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T02:00:00Z,26.1914,-97.0507,2.0,157.8627276,22.18540286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T02:30:00Z,26.1914,-97.0507,2.0,161.5355165,30.84802263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T03:00:00Z,26.1914,-97.0507,2.0,169.0313407,28.95902277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T03:30:00Z,26.1914,-97.0507,2.0,169.2254832,29.58148914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T04:00:00Z,26.1914,-97.0507,2.0,162.9535288,32.10022118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T04:30:00Z,26.1914,-97.0507,2.0,167.3912122,30.37246286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T05:00:00Z,26.1914,-97.0507,2.0,167.9735916,31.53205512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T05:30:00Z,26.1914,-97.0507,2.0,175.7940734,22.77131968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T06:00:00Z,26.1914,-97.0507,2.0,199.0213196,18.53191841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T06:30:00Z,26.1914,-97.0507,2.0,210.2169928,17.90254172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T07:00:00Z,26.1914,-97.0507,2.0,211.454591,11.80468127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T07:30:00Z,26.1914,-97.0507,2.0,182.544588,8.558440278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T08:00:00Z,26.1914,-97.0507,2.0,170.695039,8.967998662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T08:30:00Z,26.1914,-97.0507,2.0,170.3916168,5.811523036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T09:00:00Z,26.1914,-97.0507,2.0,114.6899733,11.75459485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T09:30:00Z,26.1914,-97.0507,2.0,110.5318991,13.91385281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T10:00:00Z,26.1914,-97.0507,2.0,94.7368402,15.98459571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T10:30:00Z,26.1914,-97.0507,2.0,107.9428912,21.35881083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T11:00:00Z,26.1914,-97.0507,2.0,118.7021345,15.94978683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T11:30:00Z,26.1914,-97.0507,2.0,120.0063118,23.91538626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T12:00:00Z,26.1914,-97.0507,2.0,112.6289538,28.92692345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T12:30:00Z,26.1914,-97.0507,2.0,115.2161854,26.21845343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T13:00:00Z,26.1914,-97.0507,2.0,121.5826582,33.33784036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T13:30:00Z,26.1914,-97.0507,2.0,124.6972189,33.76427106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T14:00:00Z,26.1914,-97.0507,2.0,126.9032874,37.65400643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T14:30:00Z,26.1914,-97.0507,2.0,135.0374493,32.36428433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T15:00:00Z,26.1914,-97.0507,2.0,139.4490928,34.455078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T15:30:00Z,26.1914,-97.0507,2.0,141.3666399,37.04754378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-06-04T16:00:00Z,26.1914,-97.0507,2.0,144.5593344,39.76837437,-99999.0,'11111222,11111222,99999999' 