owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T19:00:00Z,26.4966,-82.1479,10.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T20:00:00Z,26.4966,-82.1479,10.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T21:00:00Z,26.4966,-82.1479,12.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T22:00:00Z,26.4966,-82.1479,11.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T23:00:00Z,26.4966,-82.1479,12.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T00:00:00Z,26.4966,-82.1479,11.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T01:00:00Z,26.4966,-82.1479,12.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T02:00:00Z,26.4966,-82.1479,12.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T03:00:00Z,26.4966,-82.1479,11.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T04:00:00Z,26.4966,-82.1479,12.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T05:00:00Z,26.4966,-82.1479,8.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T06:00:00Z,26.4966,-82.1479,8.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T07:00:00Z,26.4966,-82.1479,9.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T08:00:00Z,26.4966,-82.1479,10.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T09:00:00Z,26.4966,-82.1479,9.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T10:00:00Z,26.4966,-82.1479,11.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T11:00:00Z,26.4966,-82.1479,11.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T12:00:00Z,26.4966,-82.1479,10.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T13:00:00Z,26.4966,-82.1479,10.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T14:00:00Z,26.4966,-82.1479,10.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T15:00:00Z,26.4966,-82.1479,10.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T16:00:00Z,26.4966,-82.1479,9.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T17:00:00Z,26.4966,-82.1479,9.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T18:00:00Z,26.4966,-82.1479,9.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T19:00:00Z,26.4966,-82.1479,9.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T20:00:00Z,26.4966,-82.1479,8.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T21:00:00Z,26.4966,-82.1479,8.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T22:00:00Z,26.4966,-82.1479,9.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T23:00:00Z,26.4966,-82.1479,9.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T00:00:00Z,26.4966,-82.1479,9.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T01:00:00Z,26.4966,-82.1479,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T02:00:00Z,26.4966,-82.1479,8.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T03:00:00Z,26.4966,-82.1479,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T04:00:00Z,26.4966,-82.1479,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T05:00:00Z,26.4966,-82.1479,7.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T06:00:00Z,26.4966,-82.1479,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T07:00:00Z,26.4966,-82.1479,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T08:00:00Z,26.4966,-82.1479,8.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T09:00:00Z,26.4966,-82.1479,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T10:00:00Z,26.4966,-82.1479,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T11:00:00Z,26.4966,-82.1479,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T12:00:00Z,26.4966,-82.1479,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T13:00:00Z,26.4966,-82.1479,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T14:00:00Z,26.4966,-82.1479,8.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T15:00:00Z,26.4966,-82.1479,9.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T16:00:00Z,26.4966,-82.1479,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T17:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T18:00:00Z,26.4966,-82.1479,9.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T19:00:00Z,26.4966,-82.1479,9.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T20:00:00Z,26.4966,-82.1479,9.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T21:00:00Z,26.4966,-82.1479,8.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T22:00:00Z,26.4966,-82.1479,8.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T23:00:00Z,26.4966,-82.1479,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T00:00:00Z,26.4966,-82.1479,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T01:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T02:00:00Z,26.4966,-82.1479,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T03:00:00Z,26.4966,-82.1479,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T04:00:00Z,26.4966,-82.1479,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T05:00:00Z,26.4966,-82.1479,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T06:00:00Z,26.4966,-82.1479,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T07:00:00Z,26.4966,-82.1479,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T08:00:00Z,26.4966,-82.1479,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T09:00:00Z,26.4966,-82.1479,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T10:00:00Z,26.4966,-82.1479,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T11:00:00Z,26.4966,-82.1479,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T12:00:00Z,26.4966,-82.1479,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T13:00:00Z,26.4966,-82.1479,8.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T14:00:00Z,26.4966,-82.1479,7.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T15:00:00Z,26.4966,-82.1479,8.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T16:00:00Z,26.4966,-82.1479,9.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T17:00:00Z,26.4966,-82.1479,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T18:00:00Z,26.4966,-82.1479,8.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T19:00:00Z,26.4966,-82.1479,8.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T20:00:00Z,26.4966,-82.1479,8.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T21:00:00Z,26.4966,-82.1479,9.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T22:00:00Z,26.4966,-82.1479,8.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T23:00:00Z,26.4966,-82.1479,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T00:00:00Z,26.4966,-82.1479,8.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T01:00:00Z,26.4966,-82.1479,8.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T02:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T03:00:00Z,26.4966,-82.1479,8.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T04:00:00Z,26.4966,-82.1479,8.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T05:00:00Z,26.4966,-82.1479,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T06:00:00Z,26.4966,-82.1479,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T07:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T08:00:00Z,26.4966,-82.1479,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T09:00:00Z,26.4966,-82.1479,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T10:00:00Z,26.4966,-82.1479,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T11:00:00Z,26.4966,-82.1479,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T12:00:00Z,26.4966,-82.1479,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T13:00:00Z,26.4966,-82.1479,8.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T14:00:00Z,26.4966,-82.1479,7.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T15:00:00Z,26.4966,-82.1479,8.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T16:00:00Z,26.4966,-82.1479,17.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T17:00:00Z,26.4966,-82.1479,9.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T18:00:00Z,26.4966,-82.1479,9.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T19:00:00Z,26.4966,-82.1479,7.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T20:00:00Z,26.4966,-82.1479,8.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T21:00:00Z,26.4966,-82.1479,8.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T22:00:00Z,26.4966,-82.1479,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T23:00:00Z,26.4966,-82.1479,7.85,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
