owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-08-05T04:30:00Z,26.1914,-97.0507,2.0,300.0010785,49.99889999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-06T18:30:00Z,26.1914,-97.0507,2.0,77.00129563,146.0012781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-06T22:30:00Z,26.1914,-97.0507,2.0,77.96812041,7.00386322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-06T23:00:00Z,26.1914,-97.0507,2.0,122.9758141,2.00262328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-06T23:30:00Z,26.1914,-97.0507,2.0,77.99331977,14.99810988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T00:00:00Z,26.1914,-97.0507,2.0,72.00119123,58.99716095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T00:30:00Z,26.1914,-97.0507,2.0,86.97001106,6.999785711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T01:00:00Z,26.1914,-97.0507,2.0,83.99918695,11.00027727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T01:30:00Z,26.1914,-97.0507,2.0,55.9925871,4.004996879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T02:00:00Z,26.1914,-97.0507,2.0,92.00452934,8.0048985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T02:30:00Z,26.1914,-97.0507,2.0,93.0090167,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T03:00:00Z,26.1914,-97.0507,2.0,105.0010825,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T03:30:00Z,26.1914,-97.0507,2.0,103.98218,18.00342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T04:00:00Z,26.1914,-97.0507,2.0,103.9965139,21.00359017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T04:30:00Z,26.1914,-97.0507,2.0,85.98440066,6.997178003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T05:00:00Z,26.1914,-97.0507,2.0,105.0088786,20.00236986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T05:30:00Z,26.1914,-97.0507,2.0,107.0023816,20.99776179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T06:00:00Z,26.1914,-97.0507,2.0,98.99141473,19.00352073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T06:30:00Z,26.1914,-97.0507,2.0,97.99843153,24.00351016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T07:00:00Z,26.1914,-97.0507,2.0,97.99623172,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T07:30:00Z,26.1914,-97.0507,2.0,91.99540884,26.99637013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T08:00:00Z,26.1914,-97.0507,2.0,86.00909623,25.00062399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T08:30:00Z,26.1914,-97.0507,2.0,352.9981919,26.00394201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T09:00:00Z,26.1914,-97.0507,2.0,348.0006823,29.00375493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T09:30:00Z,26.1914,-97.0507,2.0,86.0102523,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T10:00:00Z,26.1914,-97.0507,2.0,68.00006845,30.00483294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T10:30:00Z,26.1914,-97.0507,2.0,75.00956784,30.00096665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T11:00:00Z,26.1914,-97.0507,2.0,74.00001504,85.00287642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T11:30:00Z,26.1914,-97.0507,2.0,90.0,28.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T12:00:00Z,26.1914,-97.0507,2.0,68.97899455,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T12:30:00Z,26.1914,-97.0507,2.0,68.00520656,22.00130905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T13:00:00Z,26.1914,-97.0507,2.0,68.9938708,21.00602295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T13:30:00Z,26.1914,-97.0507,2.0,65.00954271,20.99566146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T14:00:00Z,26.1914,-97.0507,2.0,62.99940844,19.99997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T14:30:00Z,26.1914,-97.0507,2.0,53.98955881,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T15:00:00Z,26.1914,-97.0507,2.0,11.98430732,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T15:30:00Z,26.1914,-97.0507,2.0,57.00163798,17.00279977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T16:00:00Z,26.1914,-97.0507,2.0,56.97220606,11.99896662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T16:30:00Z,26.1914,-97.0507,2.0,58.99047413,15.00441602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T17:00:00Z,26.1914,-97.0507,2.0,52.99019505,9.004026877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T17:30:00Z,26.1914,-97.0507,2.0,34.99736606,8.996804988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T18:00:00Z,26.1914,-97.0507,2.0,30.00905556,6.998114032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T18:30:00Z,26.1914,-97.0507,2.0,37.98273656,7.003320641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T19:00:00Z,26.1914,-97.0507,2.0,41.02424858,4.997129176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T19:30:00Z,26.1914,-97.0507,2.0,34.96087392,3.001666204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T20:00:00Z,26.1914,-97.0507,2.0,71.92772011,1.99859951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T20:30:00Z,26.1914,-97.0507,2.0,62.02848083,2.004120755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T21:00:00Z,26.1914,-97.0507,2.0,117.0776881,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T21:30:00Z,26.1914,-97.0507,2.0,109.9923209,36.99966757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T22:00:00Z,26.1914,-97.0507,2.0,209.9996046,68.00023603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T22:30:00Z,26.1914,-97.0507,2.0,89.14062977,2.000224987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T23:00:00Z,26.1914,-97.0507,2.0,122.9758141,2.00262328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-07T23:30:00Z,26.1914,-97.0507,2.0,125.9536173,4.002511711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-16T13:00:00Z,26.1914,-97.0507,2.0,60.00650309,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-16T15:00:00Z,26.1914,-97.0507,2.0,44.0092416,8.995743438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-16T23:00:00Z,26.1914,-97.0507,2.0,251.9948921,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-16T23:30:00Z,26.1914,-97.0507,2.0,143.9984282,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T00:00:00Z,26.1914,-97.0507,2.0,239.9941459,23.996008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T00:30:00Z,26.1914,-97.0507,2.0,238.9926648,25.00278584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T01:00:00Z,26.1914,-97.0507,2.0,233.995695,26.99708318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T01:30:00Z,26.1914,-97.0507,2.0,113.0480415,6.998657014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T02:00:00Z,26.1914,-97.0507,2.0,228.0171968,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T02:30:00Z,26.1914,-97.0507,2.0,211.9979543,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T03:00:00Z,26.1914,-97.0507,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T03:30:00Z,26.1914,-97.0507,2.0,201.0326805,8.999605547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T04:00:00Z,26.1914,-97.0507,2.0,197.999822,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T05:00:00Z,26.1914,-97.0507,2.0,191.969528,8.004030235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T05:30:00Z,26.1914,-97.0507,2.0,285.0095106,18.99812886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T06:00:00Z,26.1914,-97.0507,2.0,175.9847114,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T06:30:00Z,26.1914,-97.0507,2.0,245.0120404,12.99648029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T07:00:00Z,26.1914,-97.0507,2.0,163.9659055,8.0012624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T07:30:00Z,26.1914,-97.0507,2.0,151.9835074,9.00529844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T08:00:00Z,26.1914,-97.0507,2.0,131.9871143,6.995884504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T08:30:00Z,26.1914,-97.0507,2.0,128.0445013,7.999681244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T09:00:00Z,26.1914,-97.0507,2.0,194.999775,170.0027179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T09:30:00Z,26.1914,-97.0507,2.0,113.0480415,6.998657014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T10:00:00Z,26.1914,-97.0507,2.0,97.99229524,9.997104581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T10:30:00Z,26.1914,-97.0507,2.0,84.02701667,4.997129176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T11:00:00Z,26.1914,-97.0507,2.0,85.98492188,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T11:30:00Z,26.1914,-97.0507,2.0,95.93892389,2.996080773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T12:00:00Z,26.1914,-97.0507,2.0,81.00030423,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T12:30:00Z,26.1914,-97.0507,2.0,58.99700497,9.998369867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T13:00:00Z,26.1914,-97.0507,2.0,60.00650309,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T13:30:00Z,26.1914,-97.0507,2.0,53.02989622,7.998012253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T14:00:00Z,26.1914,-97.0507,2.0,51.00202389,8.994203689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T14:30:00Z,26.1914,-97.0507,2.0,45.00010523,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T15:00:00Z,26.1914,-97.0507,2.0,44.0092416,8.995743438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T15:30:00Z,26.1914,-97.0507,2.0,32.99034273,4.995447928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T16:00:00Z,26.1914,-97.0507,2.0,355.9978758,100.0038899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T16:30:00Z,26.1914,-97.0507,2.0,347.0772973,2.995880505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T17:30:00Z,26.1914,-97.0507,2.0,308.98554,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T18:00:00Z,26.1914,-97.0507,2.0,300.0010785,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T18:30:00Z,26.1914,-97.0507,2.0,308.9988976,13.99966071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T19:00:00Z,26.1914,-97.0507,2.0,305.0008233,61.00246716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T19:30:00Z,26.1914,-97.0507,2.0,300.0010785,14.99967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T20:00:00Z,26.1914,-97.0507,2.0,299.0147626,17.99890274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T20:30:00Z,26.1914,-97.0507,2.0,289.9921222,16.99402836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T21:00:00Z,26.1914,-97.0507,2.0,281.0007918,159.0015157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T21:30:00Z,26.1914,-97.0507,2.0,285.0095106,18.99812886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T22:00:00Z,26.1914,-97.0507,2.0,276.0151264,20.99558049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T22:30:00Z,26.1914,-97.0507,2.0,268.9901888,21.00325927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-17T23:00:00Z,26.1914,-97.0507,2.0,277.9966526,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-19T02:30:00Z,26.1914,-97.0507,2.0,211.9979543,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T14:00:00Z,26.1914,-97.0507,2.0,305.9996377,15.00573224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T14:30:00Z,26.1914,-97.0507,2.0,37.98568241,14.996843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T15:00:00Z,26.1914,-97.0507,2.0,305.9996377,15.00573224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T15:30:00Z,26.1914,-97.0507,2.0,305.0011578,16.00451499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T16:00:00Z,26.1914,-97.0507,2.0,295.9990794,19.00303397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T16:30:00Z,26.1914,-97.0507,2.0,302.008926,18.99834203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T17:00:00Z,26.1914,-97.0507,2.0,299.9978956,18.00133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T17:30:00Z,26.1914,-97.0507,2.0,302.0057293,20.00004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T18:00:00Z,26.1914,-97.0507,2.0,299.0132187,19.9997525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T18:30:00Z,26.1914,-97.0507,2.0,305.0017486,19.99663222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T19:00:00Z,26.1914,-97.0507,2.0,299.0119556,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T19:30:00Z,26.1914,-97.0507,2.0,299.0109031,24.00145204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T20:00:00Z,26.1914,-97.0507,2.0,296.9925262,20.99726173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T20:30:00Z,26.1914,-97.0507,2.0,299.0109031,24.00145204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T21:00:00Z,26.1914,-97.0507,2.0,285.0042089,25.99624973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T21:30:00Z,26.1914,-97.0507,2.0,266.0131059,21.00081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T22:00:00Z,26.1914,-97.0507,2.0,262.9964272,20.99664735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T22:30:00Z,26.1914,-97.0507,2.0,276.001234,22.00055454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T23:00:00Z,26.1914,-97.0507,2.0,274.9924904,19.99584957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-20T23:30:00Z,26.1914,-97.0507,2.0,282.0113034,20.99972619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T00:00:00Z,26.1914,-97.0507,2.0,271.9922728,21.0026903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T00:30:00Z,26.1914,-97.0507,2.0,275.9911546,22.99558436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T01:00:00Z,26.1914,-97.0507,2.0,274.9895748,22.99713243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T01:30:00Z,26.1914,-97.0507,2.0,273.0094376,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T02:00:00Z,26.1914,-97.0507,2.0,274.9841094,16.00049062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T02:30:00Z,26.1914,-97.0507,2.0,273.0192238,15.00081664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T03:00:00Z,26.1914,-97.0507,2.0,84.00150482,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T03:30:00Z,26.1914,-97.0507,2.0,275.9989161,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T04:00:00Z,26.1914,-97.0507,2.0,276.0151264,20.99558049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T05:30:00Z,26.1914,-97.0507,2.0,271.9640739,7.004113077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T06:00:00Z,26.1914,-97.0507,2.0,270.0004209,10.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T06:30:00Z,26.1914,-97.0507,2.0,266.9893088,11.99655367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T07:00:00Z,26.1914,-97.0507,2.0,284.0167752,13.99673176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T07:30:00Z,26.1914,-97.0507,2.0,279.0013024,137.9993409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T08:00:00Z,26.1914,-97.0507,2.0,286.9939718,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T08:30:00Z,26.1914,-97.0507,2.0,289.9921222,16.99402836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T09:00:00Z,26.1914,-97.0507,2.0,283.9954598,27.00149811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T09:30:00Z,26.1914,-97.0507,2.0,80.0001569,224.9981362,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T10:00:00Z,26.1914,-97.0507,2.0,286.9994016,12.9978806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T10:30:00Z,26.1914,-97.0507,2.0,281.0013323,12.00052082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T11:00:00Z,26.1914,-97.0507,2.0,279.0001167,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T11:30:00Z,26.1914,-97.0507,2.0,285.020996,12.00000833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T12:00:00Z,26.1914,-97.0507,2.0,287.9979638,86.99679304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T12:30:00Z,26.1914,-97.0507,2.0,284.9905232,21.9986045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T13:00:00Z,26.1914,-97.0507,2.0,286.9939718,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T13:30:00Z,26.1914,-97.0507,2.0,284.9911686,23.00284548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T14:00:00Z,26.1914,-97.0507,2.0,288.0098717,22.99671716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T14:30:00Z,26.1914,-97.0507,2.0,281.0025777,23.00279331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T15:00:00Z,26.1914,-97.0507,2.0,283.992422,22.00283845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T15:30:00Z,26.1914,-97.0507,2.0,281.9896497,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T16:00:00Z,26.1914,-97.0507,2.0,281.9906769,18.00276923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T16:30:00Z,26.1914,-97.0507,2.0,284.0018985,20.00434203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T17:00:00Z,26.1914,-97.0507,2.0,281.0125294,19.99823242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T17:30:00Z,26.1914,-97.0507,2.0,272.9993003,25.99559963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T18:00:00Z,26.1914,-97.0507,2.0,275.9989161,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T18:30:00Z,26.1914,-97.0507,2.0,279.0057976,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T19:00:00Z,26.1914,-97.0507,2.0,275.9989161,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T19:30:00Z,26.1914,-97.0507,2.0,264.0039172,17.99845549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T20:00:00Z,26.1914,-97.0507,2.0,270.0004209,18.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T20:30:00Z,26.1914,-97.0507,2.0,271.9922728,21.0026903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T21:00:00Z,26.1914,-97.0507,2.0,266.0122999,22.00325885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T21:30:00Z,26.1914,-97.0507,2.0,266.0131059,21.00081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T22:00:00Z,26.1914,-97.0507,2.0,266.9968372,20.99883092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T22:30:00Z,26.1914,-97.0507,2.0,74.99914219,50.9979176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T23:00:00Z,26.1914,-97.0507,2.0,259.9879357,18.00416063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-21T23:30:00Z,26.1914,-97.0507,2.0,260.9942024,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T00:00:00Z,26.1914,-97.0507,2.0,262.9979514,52.99520356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T00:30:00Z,26.1914,-97.0507,2.0,256.9991376,22.00400191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T01:00:00Z,26.1914,-97.0507,2.0,259.9900422,20.99964047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T01:30:00Z,26.1914,-97.0507,2.0,251.9828823,12.99730741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T02:00:00Z,26.1914,-97.0507,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T02:30:00Z,26.1914,-97.0507,2.0,262.9989515,15.99927811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T03:00:00Z,26.1914,-97.0507,2.0,252.0304814,7.001514122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-08-22T03:30:00Z,26.1914,-97.0507,2.0,260.0137588,8.996288123,-99999.0,'11133222,11111222,99999999' 