owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T00:00:00Z,26.5255,-82.0032,2.35,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T01:00:00Z,26.5255,-82.0032,2.44,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T02:00:00Z,26.5255,-82.0032,2.5,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T03:00:00Z,26.5255,-82.0032,2.554,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T04:00:00Z,26.5255,-82.0032,2.601,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T05:00:00Z,26.5255,-82.0032,2.61,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T06:00:00Z,26.5255,-82.0032,2.55,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T07:00:00Z,26.5255,-82.0032,2.43,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T08:00:00Z,26.5255,-82.0032,2.32,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T09:00:00Z,26.5255,-82.0032,2.237,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T10:00:00Z,26.5255,-82.0032,2.15,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T11:00:00Z,26.5255,-82.0032,2.07,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T12:00:00Z,26.5255,-82.0032,2.009,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T13:00:00Z,26.5255,-82.0032,2.01,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T14:00:00Z,26.5255,-82.0032,2.12,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T15:00:00Z,26.5255,-82.0032,2.221,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T16:00:00Z,26.5255,-82.0032,2.283,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T17:00:00Z,26.5255,-82.0032,2.33,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T18:00:00Z,26.5255,-82.0032,2.36,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T19:00:00Z,26.5255,-82.0032,2.37,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T20:00:00Z,26.5255,-82.0032,2.35,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T21:00:00Z,26.5255,-82.0032,2.33,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T22:00:00Z,26.5255,-82.0032,2.32,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T23:00:00Z,26.5255,-82.0032,2.32,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T00:00:00Z,26.5255,-82.0032,2.34,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T01:00:00Z,26.5255,-82.0032,2.42,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T02:00:00Z,26.5255,-82.0032,2.51,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T03:00:00Z,26.5255,-82.0032,2.59,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T04:00:00Z,26.5255,-82.0032,2.65,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T05:00:00Z,26.5255,-82.0032,2.68,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T06:00:00Z,26.5255,-82.0032,2.67,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T07:00:00Z,26.5255,-82.0032,2.57,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T08:00:00Z,26.5255,-82.0032,2.46,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T09:00:00Z,26.5255,-82.0032,2.36,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T10:00:00Z,26.5255,-82.0032,2.27,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T11:00:00Z,26.5255,-82.0032,2.194,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T12:00:00Z,26.5255,-82.0032,2.12,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T13:00:00Z,26.5255,-82.0032,2.08,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T14:00:00Z,26.5255,-82.0032,2.15,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T15:00:00Z,26.5255,-82.0032,2.27,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T16:00:00Z,26.5255,-82.0032,2.35,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T17:00:00Z,26.5255,-82.0032,2.385,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T18:00:00Z,26.5255,-82.0032,2.409,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T19:00:00Z,26.5255,-82.0032,2.43,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T20:00:00Z,26.5255,-82.0032,2.421,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T21:00:00Z,26.5255,-82.0032,2.37,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T22:00:00Z,26.5255,-82.0032,2.311,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T23:00:00Z,26.5255,-82.0032,2.256,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T00:00:00Z,26.5255,-82.0032,2.22,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T01:00:00Z,26.5255,-82.0032,2.225,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T02:00:00Z,26.5255,-82.0032,2.31,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T03:00:00Z,26.5255,-82.0032,2.411,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T04:00:00Z,26.5255,-82.0032,2.49,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T05:00:00Z,26.5255,-82.0032,2.54,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T06:00:00Z,26.5255,-82.0032,2.556,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T07:00:00Z,26.5255,-82.0032,2.51,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T08:00:00Z,26.5255,-82.0032,2.4,31.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T09:00:00Z,26.5255,-82.0032,2.31,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T10:00:00Z,26.5255,-82.0032,2.23,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T11:00:00Z,26.5255,-82.0032,2.151,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T12:00:00Z,26.5255,-82.0032,2.081,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T13:00:00Z,26.5255,-82.0032,2.02,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T14:00:00Z,26.5255,-82.0032,2.02,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T15:00:00Z,26.5255,-82.0032,2.11,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T16:00:00Z,26.5255,-82.0032,2.226,25.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T17:00:00Z,26.5255,-82.0032,2.29,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T18:00:00Z,26.5255,-82.0032,2.33,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T19:00:00Z,26.5255,-82.0032,2.37,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T20:00:00Z,26.5255,-82.0032,2.37,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T21:00:00Z,26.5255,-82.0032,2.288,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T22:00:00Z,26.5255,-82.0032,2.21,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T23:00:00Z,26.5255,-82.0032,2.17,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T00:00:00Z,26.5255,-82.0032,2.153,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T01:00:00Z,26.5255,-82.0032,2.155,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T02:00:00Z,26.5255,-82.0032,2.25,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T03:00:00Z,26.5255,-82.0032,2.368,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T04:00:00Z,26.5255,-82.0032,2.45,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T05:00:00Z,26.5255,-82.0032,2.518,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T06:00:00Z,26.5255,-82.0032,2.569,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T07:00:00Z,26.5255,-82.0032,2.568,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T08:00:00Z,26.5255,-82.0032,2.492,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T09:00:00Z,26.5255,-82.0032,2.38,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T10:00:00Z,26.5255,-82.0032,2.29,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T11:00:00Z,26.5255,-82.0032,2.223,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T12:00:00Z,26.5255,-82.0032,2.15,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T13:00:00Z,26.5255,-82.0032,2.077,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T14:00:00Z,26.5255,-82.0032,2.039,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T15:00:00Z,26.5255,-82.0032,2.089,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T16:00:00Z,26.5255,-82.0032,2.22,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T17:00:00Z,26.5255,-82.0032,2.286,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T18:00:00Z,26.5255,-82.0032,2.311,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T19:00:00Z,26.5255,-82.0032,2.33,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T20:00:00Z,26.5255,-82.0032,2.33,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T21:00:00Z,26.5255,-82.0032,2.285,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T22:00:00Z,26.5255,-82.0032,2.22,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T23:00:00Z,26.5255,-82.0032,2.165,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T00:00:00Z,26.5255,-82.0032,2.121,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T01:00:00Z,26.5255,-82.0032,2.092,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T02:00:00Z,26.5255,-82.0032,2.1,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T03:00:00Z,26.5255,-82.0032,2.21,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T04:00:00Z,26.5255,-82.0032,2.32,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T05:00:00Z,26.5255,-82.0032,2.4,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T06:00:00Z,26.5255,-82.0032,2.459,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T07:00:00Z,26.5255,-82.0032,2.498,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T08:00:00Z,26.5255,-82.0032,2.48,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T09:00:00Z,26.5255,-82.0032,2.39,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T10:00:00Z,26.5255,-82.0032,2.29,31.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T11:00:00Z,26.5255,-82.0032,2.226,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T12:00:00Z,26.5255,-82.0032,2.17,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T13:00:00Z,26.5255,-82.0032,2.101,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T14:00:00Z,26.5255,-82.0032,2.045,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T15:00:00Z,26.5255,-82.0032,2.051,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T16:00:00Z,26.5255,-82.0032,2.18,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T17:00:00Z,26.5255,-82.0032,2.298,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T18:00:00Z,26.5255,-82.0032,2.343,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T19:00:00Z,26.5255,-82.0032,2.38,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T20:00:00Z,26.5255,-82.0032,2.4,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T21:00:00Z,26.5255,-82.0032,2.37,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T22:00:00Z,26.5255,-82.0032,2.293,31.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T23:00:00Z,26.5255,-82.0032,2.236,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T00:00:00Z,26.5255,-82.0032,2.184,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T01:00:00Z,26.5255,-82.0032,2.14,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T02:00:00Z,26.5255,-82.0032,2.1,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T03:00:00Z,26.5255,-82.0032,2.12,28.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T04:00:00Z,26.5255,-82.0032,2.24,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T05:00:00Z,26.5255,-82.0032,2.34,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T06:00:00Z,26.5255,-82.0032,2.39,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T07:00:00Z,26.5255,-82.0032,2.423,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T08:00:00Z,26.5255,-82.0032,2.41,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T09:00:00Z,26.5255,-82.0032,2.366,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T10:00:00Z,26.5255,-82.0032,2.3,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T11:00:00Z,26.5255,-82.0032,2.237,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T12:00:00Z,26.5255,-82.0032,2.171,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T13:00:00Z,26.5255,-82.0032,2.13,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T14:00:00Z,26.5255,-82.0032,2.076,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T15:00:00Z,26.5255,-82.0032,2.05,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T16:00:00Z,26.5255,-82.0032,2.09,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T17:00:00Z,26.5255,-82.0032,2.22,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T18:00:00Z,26.5255,-82.0032,2.307,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T19:00:00Z,26.5255,-82.0032,2.34,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T20:00:00Z,26.5255,-82.0032,2.366,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T21:00:00Z,26.5255,-82.0032,2.36,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T22:00:00Z,26.5255,-82.0032,2.3,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T23:00:00Z,26.5255,-82.0032,2.219,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T00:00:00Z,26.5255,-82.0032,2.16,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T01:00:00Z,26.5255,-82.0032,2.113,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T02:00:00Z,26.5255,-82.0032,2.08,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T03:00:00Z,26.5255,-82.0032,2.06,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T04:00:00Z,26.5255,-82.0032,2.13,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T05:00:00Z,26.5255,-82.0032,2.24,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T06:00:00Z,26.5255,-82.0032,2.32,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T07:00:00Z,26.5255,-82.0032,2.36,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T08:00:00Z,26.5255,-82.0032,2.39,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T09:00:00Z,26.5255,-82.0032,2.39,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T10:00:00Z,26.5255,-82.0032,2.334,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T11:00:00Z,26.5255,-82.0032,2.251,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T12:00:00Z,26.5255,-82.0032,2.201,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T13:00:00Z,26.5255,-82.0032,2.156,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T14:00:00Z,26.5255,-82.0032,2.12,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T15:00:00Z,26.5255,-82.0032,2.118,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T16:00:00Z,26.5255,-82.0032,2.18,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T17:00:00Z,26.5255,-82.0032,2.28,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T18:00:00Z,26.5255,-82.0032,2.371,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T19:00:00Z,26.5255,-82.0032,2.43,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T20:00:00Z,26.5255,-82.0032,2.46,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T21:00:00Z,26.5255,-82.0032,2.482,32.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T22:00:00Z,26.5255,-82.0032,2.48,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T23:00:00Z,26.5255,-82.0032,2.44,32.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T00:00:00Z,26.5255,-82.0032,2.36,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T01:00:00Z,26.5255,-82.0032,2.29,32.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T02:00:00Z,26.5255,-82.0032,2.24,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T03:00:00Z,26.5255,-82.0032,2.171,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T04:00:00Z,26.5255,-82.0032,2.136,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T05:00:00Z,26.5255,-82.0032,2.19,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T06:00:00Z,26.5255,-82.0032,2.26,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T07:00:00Z,26.5255,-82.0032,2.3,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T08:00:00Z,26.5255,-82.0032,2.273,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T09:00:00Z,26.5255,-82.0032,2.28,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T10:00:00Z,26.5255,-82.0032,2.28,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T11:00:00Z,26.5255,-82.0032,2.211,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T12:00:00Z,26.5255,-82.0032,2.141,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T13:00:00Z,26.5255,-82.0032,2.094,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T14:00:00Z,26.5255,-82.0032,2.061,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T15:00:00Z,26.5255,-82.0032,2.06,25.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T16:00:00Z,26.5255,-82.0032,2.133,25.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T17:00:00Z,26.5255,-82.0032,2.218,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T18:00:00Z,26.5255,-82.0032,2.284,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T19:00:00Z,26.5255,-82.0032,2.338,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T20:00:00Z,26.5255,-82.0032,2.38,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T21:00:00Z,26.5255,-82.0032,2.38,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T22:00:00Z,26.5255,-82.0032,2.34,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T23:00:00Z,26.5255,-82.0032,2.28,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T00:00:00Z,26.5255,-82.0032,2.24,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T01:00:00Z,26.5255,-82.0032,2.197,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T02:00:00Z,26.5255,-82.0032,2.14,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T03:00:00Z,26.5255,-82.0032,2.08,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T04:00:00Z,26.5255,-82.0032,2.021,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T05:00:00Z,26.5255,-82.0032,2.001,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T06:00:00Z,26.5255,-82.0032,2.025,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T07:00:00Z,26.5255,-82.0032,2.1,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T08:00:00Z,26.5255,-82.0032,2.14,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T09:00:00Z,26.5255,-82.0032,2.16,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T10:00:00Z,26.5255,-82.0032,2.15,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T11:00:00Z,26.5255,-82.0032,2.12,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T12:00:00Z,26.5255,-82.0032,2.08,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T13:00:00Z,26.5255,-82.0032,2.06,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T14:00:00Z,26.5255,-82.0032,2.035,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T15:00:00Z,26.5255,-82.0032,2.012,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T16:00:00Z,26.5255,-82.0032,2.044,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T17:00:00Z,26.5255,-82.0032,2.12,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T18:00:00Z,26.5255,-82.0032,2.189,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T19:00:00Z,26.5255,-82.0032,2.26,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T20:00:00Z,26.5255,-82.0032,2.32,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T21:00:00Z,26.5255,-82.0032,2.35,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T22:00:00Z,26.5255,-82.0032,2.369,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T23:00:00Z,26.5255,-82.0032,2.363,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T00:00:00Z,26.5255,-82.0032,2.32,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T01:00:00Z,26.5255,-82.0032,2.26,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T02:00:00Z,26.5255,-82.0032,2.21,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T03:00:00Z,26.5255,-82.0032,2.13,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T04:00:00Z,26.5255,-82.0032,2.06,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T05:00:00Z,26.5255,-82.0032,2.037,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T06:00:00Z,26.5255,-82.0032,2.05,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T07:00:00Z,26.5255,-82.0032,2.1,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T08:00:00Z,26.5255,-82.0032,2.15,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T09:00:00Z,26.5255,-82.0032,2.18,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T10:00:00Z,26.5255,-82.0032,2.2,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T11:00:00Z,26.5255,-82.0032,2.21,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T12:00:00Z,26.5255,-82.0032,2.22,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T13:00:00Z,26.5255,-82.0032,2.24,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T14:00:00Z,26.5255,-82.0032,2.24,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T15:00:00Z,26.5255,-82.0032,2.25,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T16:00:00Z,26.5255,-82.0032,2.27,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T17:00:00Z,26.5255,-82.0032,2.316,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T18:00:00Z,26.5255,-82.0032,2.36,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T19:00:00Z,26.5255,-82.0032,2.39,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T20:00:00Z,26.5255,-82.0032,2.4,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T21:00:00Z,26.5255,-82.0032,2.46,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T22:00:00Z,26.5255,-82.0032,2.53,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T23:00:00Z,26.5255,-82.0032,2.58,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T00:00:00Z,26.5255,-82.0032,2.5,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T01:00:00Z,26.5255,-82.0032,2.383,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T02:00:00Z,26.5255,-82.0032,2.292,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T03:00:00Z,26.5255,-82.0032,2.231,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T04:00:00Z,26.5255,-82.0032,2.195,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T05:00:00Z,26.5255,-82.0032,2.15,28.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T06:00:00Z,26.5255,-82.0032,2.08,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T07:00:00Z,26.5255,-82.0032,2.049,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T08:00:00Z,26.5255,-82.0032,2.02,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T09:00:00Z,26.5255,-82.0032,2.058,26.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T10:00:00Z,26.5255,-82.0032,2.13,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T11:00:00Z,26.5255,-82.0032,2.18,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T12:00:00Z,26.5255,-82.0032,2.21,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T13:00:00Z,26.5255,-82.0032,2.23,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T14:00:00Z,26.5255,-82.0032,2.247,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T15:00:00Z,26.5255,-82.0032,2.22,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T16:00:00Z,26.5255,-82.0032,2.21,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T17:00:00Z,26.5255,-82.0032,2.21,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T18:00:00Z,26.5255,-82.0032,2.22,28.12,1111122 