owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:00:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:06:00Z,28.4330,-82.6670,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:12:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:18:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:24:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:30:00Z,28.4330,-82.6670,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:36:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:42:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:48:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T00:54:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:00:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:06:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:12:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:18:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:24:00Z,28.4330,-82.6670,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:30:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:36:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:42:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:48:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T01:54:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:00:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:06:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:12:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:18:00Z,28.4330,-82.6670,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:24:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:30:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:36:00Z,28.4330,-82.6670,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:42:00Z,28.4330,-82.6670,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:48:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T02:54:00Z,28.4330,-82.6670,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:00:00Z,28.4330,-82.6670,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:06:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:12:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:18:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:24:00Z,28.4330,-82.6670,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:30:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:36:00Z,28.4330,-82.6670,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:42:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:48:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T03:54:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:00:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:06:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:12:00Z,28.4330,-82.6670,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:18:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:24:00Z,28.4330,-82.6670,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:30:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:36:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:42:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:48:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T04:54:00Z,28.4330,-82.6670,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:00:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:06:00Z,28.4330,-82.6670,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:12:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:18:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:24:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:30:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:36:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:42:00Z,28.4330,-82.6670,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:48:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T05:54:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:00:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:06:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:12:00Z,28.4330,-82.6670,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:18:00Z,28.4330,-82.6670,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:24:00Z,28.4330,-82.6670,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:30:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:36:00Z,28.4330,-82.6670,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:42:00Z,28.4330,-82.6670,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:48:00Z,28.4330,-82.6670,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T06:54:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:00:00Z,28.4330,-82.6670,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:06:00Z,28.4330,-82.6670,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:12:00Z,28.4330,-82.6670,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:18:00Z,28.4330,-82.6670,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:24:00Z,28.4330,-82.6670,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:30:00Z,28.4330,-82.6670,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:36:00Z,28.4330,-82.6670,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:42:00Z,28.4330,-82.6670,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:48:00Z,28.4330,-82.6670,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T07:54:00Z,28.4330,-82.6670,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:00:00Z,28.4330,-82.6670,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:06:00Z,28.4330,-82.6670,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:12:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:18:00Z,28.4330,-82.6670,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:24:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:30:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:36:00Z,28.4330,-82.6670,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:42:00Z,28.4330,-82.6670,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:48:00Z,28.4330,-82.6670,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T08:54:00Z,28.4330,-82.6670,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:00:00Z,28.4330,-82.6670,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:06:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:12:00Z,28.4330,-82.6670,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:18:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:24:00Z,28.4330,-82.6670,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:30:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:36:00Z,28.4330,-82.6670,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:42:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:48:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T09:54:00Z,28.4330,-82.6670,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:00:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:06:00Z,28.4330,-82.6670,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:12:00Z,28.4330,-82.6670,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:18:00Z,28.4330,-82.6670,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:24:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:30:00Z,28.4330,-82.6670,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:36:00Z,28.4330,-82.6670,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:42:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:48:00Z,28.4330,-82.6670,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T10:54:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:00:00Z,28.4330,-82.6670,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:06:00Z,28.4330,-82.6670,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:12:00Z,28.4330,-82.6670,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:18:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:24:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:30:00Z,28.4330,-82.6670,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:36:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:42:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:48:00Z,28.4330,-82.6670,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T11:54:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:00:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:06:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:12:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:18:00Z,28.4330,-82.6670,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:24:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:30:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:36:00Z,28.4330,-82.6670,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:42:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:48:00Z,28.4330,-82.6670,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T12:54:00Z,28.4330,-82.6670,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:00:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:06:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:12:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:18:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:24:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:30:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:36:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:42:00Z,28.4330,-82.6670,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:48:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T13:54:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:00:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:06:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:12:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:18:00Z,28.4330,-82.6670,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:24:00Z,28.4330,-82.6670,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:30:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:36:00Z,28.4330,-82.6670,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:42:00Z,28.4330,-82.6670,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:48:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T14:54:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:00:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:06:00Z,28.4330,-82.6670,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:12:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:18:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:24:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:30:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:36:00Z,28.4330,-82.6670,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:42:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:48:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T15:54:00Z,28.4330,-82.6670,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:00:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:06:00Z,28.4330,-82.6670,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:12:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:18:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:24:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:30:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:36:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:42:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:48:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T16:54:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:00:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:06:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:12:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:18:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:24:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:30:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:36:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:42:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:48:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T17:54:00Z,28.4330,-82.6670,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:00:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:06:00Z,28.4330,-82.6670,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:12:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:18:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:24:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:30:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:36:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:42:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:48:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T18:54:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:00:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:06:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:12:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:18:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:24:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:30:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:36:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:42:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:48:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T19:54:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:00:00Z,28.4330,-82.6670,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:06:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:12:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:18:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:24:00Z,28.4330,-82.6670,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:30:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:36:00Z,28.4330,-82.6670,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:42:00Z,28.4330,-82.6670,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:48:00Z,28.4330,-82.6670,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T20:54:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:00:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:06:00Z,28.4330,-82.6670,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:12:00Z,28.4330,-82.6670,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:18:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:24:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:30:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:36:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:42:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:48:00Z,28.4330,-82.6670,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T21:54:00Z,28.4330,-82.6670,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:00:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:06:00Z,28.4330,-82.6670,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:12:00Z,28.4330,-82.6670,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:18:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:24:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:30:00Z,28.4330,-82.6670,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:36:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:42:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:48:00Z,28.4330,-82.6670,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T22:54:00Z,28.4330,-82.6670,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:00:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:06:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:12:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:18:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:24:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:30:00Z,28.4330,-82.6670,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:36:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:42:00Z,28.4330,-82.6670,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:48:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-01T23:54:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:00:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:06:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:12:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:18:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:24:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:30:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:36:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:42:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:48:00Z,28.4330,-82.6670,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T00:54:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:00:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:06:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:12:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:18:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:24:00Z,28.4330,-82.6670,0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:30:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:36:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:42:00Z,28.4330,-82.6670,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:48:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T01:54:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:00:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:06:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:12:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:18:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:24:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:30:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:36:00Z,28.4330,-82.6670,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:42:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:48:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-05-02T02:54:00Z,28.4330,-82.6670,0.34,1111122 