owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T00:00:00Z,27.8620,-80.4450,1.0,5.6,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T00:15:00Z,27.8620,-80.4450,1.0,5.6,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T00:30:00Z,27.8620,-80.4450,1.0,5.7,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T00:45:00Z,27.8620,-80.4450,1.0,5.7,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T01:00:00Z,27.8620,-80.4450,1.0,5.9,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T01:15:00Z,27.8620,-80.4450,1.0,6.2,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T01:30:00Z,27.8620,-80.4450,1.0,6.0,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T01:45:00Z,27.8620,-80.4450,1.0,6.0,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T02:00:00Z,27.8620,-80.4450,1.0,6.1,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T02:15:00Z,27.8620,-80.4450,1.0,5.8,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T02:30:00Z,27.8620,-80.4450,1.0,6.1,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T02:45:00Z,27.8620,-80.4450,1.0,5.7,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T03:00:00Z,27.8620,-80.4450,1.0,5.8,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T03:15:00Z,27.8620,-80.4450,1.0,5.3,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T03:30:00Z,27.8620,-80.4450,1.0,5.1,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T03:45:00Z,27.8620,-80.4450,1.0,4.9,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T04:00:00Z,27.8620,-80.4450,1.0,4.4,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T04:15:00Z,27.8620,-80.4450,1.0,4.1,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T04:30:00Z,27.8620,-80.4450,1.0,2.8,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T04:45:00Z,27.8620,-80.4450,1.0,1.8,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T05:00:00Z,27.8620,-80.4450,1.0,1.7,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T05:15:00Z,27.8620,-80.4450,1.0,2.0,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T05:30:00Z,27.8620,-80.4450,1.0,2.1,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T05:45:00Z,27.8620,-80.4450,1.0,1.9,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T06:00:00Z,27.8620,-80.4450,1.0,2.0,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T06:15:00Z,27.8620,-80.4450,1.0,2.1,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T06:30:00Z,27.8620,-80.4450,1.0,2.2,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T06:45:00Z,27.8620,-80.4450,1.0,1.8,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T07:00:00Z,27.8620,-80.4450,1.0,2.1,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T07:15:00Z,27.8620,-80.4450,1.0,2.2,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T07:30:00Z,27.8620,-80.4450,1.0,2.0,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T07:45:00Z,27.8620,-80.4450,1.0,1.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T08:00:00Z,27.8620,-80.4450,1.0,1.9,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T08:15:00Z,27.8620,-80.4450,1.0,1.8,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T08:30:00Z,27.8620,-80.4450,1.0,1.8,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T08:45:00Z,27.8620,-80.4450,1.0,1.5,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T09:00:00Z,27.8620,-80.4450,1.0,1.8,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T09:15:00Z,27.8620,-80.4450,1.0,1.8,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T09:30:00Z,27.8620,-80.4450,1.0,3.1,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T09:45:00Z,27.8620,-80.4450,1.0,3.4,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T10:00:00Z,27.8620,-80.4450,1.0,3.1,285.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T10:15:00Z,27.8620,-80.4450,1.0,2.9,292.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T10:30:00Z,27.8620,-80.4450,1.0,2.1,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T10:45:00Z,27.8620,-80.4450,1.0,2.0,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T11:00:00Z,27.8620,-80.4450,1.0,2.2,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T11:15:00Z,27.8620,-80.4450,1.0,1.7,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T11:30:00Z,27.8620,-80.4450,1.0,1.8,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T11:45:00Z,27.8620,-80.4450,1.0,2.0,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T12:00:00Z,27.8620,-80.4450,1.0,2.0,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T12:15:00Z,27.8620,-80.4450,1.0,1.8,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T12:30:00Z,27.8620,-80.4450,1.0,1.8,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T12:45:00Z,27.8620,-80.4450,1.0,1.8,330.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T13:00:00Z,27.8620,-80.4450,1.0,2.0,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T13:15:00Z,27.8620,-80.4450,1.0,1.9,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T13:30:00Z,27.8620,-80.4450,1.0,2.3,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T13:45:00Z,27.8620,-80.4450,1.0,1.7,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T14:00:00Z,27.8620,-80.4450,1.0,1.2,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T14:15:00Z,27.8620,-80.4450,1.0,1.5,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T14:30:00Z,27.8620,-80.4450,1.0,1.7,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T14:45:00Z,27.8620,-80.4450,1.0,0.8,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T15:00:00Z,27.8620,-80.4450,1.0,0.4,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T15:15:00Z,27.8620,-80.4450,1.0,0.1,266.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T15:30:00Z,27.8620,-80.4450,1.0,0.9,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T15:45:00Z,27.8620,-80.4450,1.0,1.4,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T16:00:00Z,27.8620,-80.4450,1.0,1.3,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T16:15:00Z,27.8620,-80.4450,1.0,1.6,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T16:30:00Z,27.8620,-80.4450,1.0,1.8,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T16:45:00Z,27.8620,-80.4450,1.0,2.3,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T17:00:00Z,27.8620,-80.4450,1.0,2.6,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T17:15:00Z,27.8620,-80.4450,1.0,2.7,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T17:30:00Z,27.8620,-80.4450,1.0,2.6,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T17:45:00Z,27.8620,-80.4450,1.0,3.3,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T18:00:00Z,27.8620,-80.4450,1.0,4.1,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T18:15:00Z,27.8620,-80.4450,1.0,4.5,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T18:30:00Z,27.8620,-80.4450,1.0,4.4,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T18:45:00Z,27.8620,-80.4450,1.0,4.7,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T19:00:00Z,27.8620,-80.4450,1.0,4.8,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T19:15:00Z,27.8620,-80.4450,1.0,5.3,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T19:30:00Z,27.8620,-80.4450,1.0,5.1,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T19:45:00Z,27.8620,-80.4450,1.0,5.7,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T20:00:00Z,27.8620,-80.4450,1.0,5.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T20:15:00Z,27.8620,-80.4450,1.0,5.6,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T20:30:00Z,27.8620,-80.4450,1.0,5.6,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T20:45:00Z,27.8620,-80.4450,1.0,5.7,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T21:00:00Z,27.8620,-80.4450,1.0,6.5,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T21:15:00Z,27.8620,-80.4450,1.0,6.6,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T21:30:00Z,27.8620,-80.4450,1.0,6.3,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T21:45:00Z,27.8620,-80.4450,1.0,6.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T22:00:00Z,27.8620,-80.4450,1.0,6.7,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T22:15:00Z,27.8620,-80.4450,1.0,6.3,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T22:30:00Z,27.8620,-80.4450,1.0,5.9,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T22:45:00Z,27.8620,-80.4450,1.0,5.7,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T23:00:00Z,27.8620,-80.4450,1.0,5.5,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T23:15:00Z,27.8620,-80.4450,1.0,5.5,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T23:30:00Z,27.8620,-80.4450,1.0,4.8,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-01T23:45:00Z,27.8620,-80.4450,1.0,5.3,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T00:00:00Z,27.8620,-80.4450,1.0,5.5,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T00:15:00Z,27.8620,-80.4450,1.0,5.0,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T00:30:00Z,27.8620,-80.4450,1.0,4.9,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T00:45:00Z,27.8620,-80.4450,1.0,4.7,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T01:00:00Z,27.8620,-80.4450,1.0,4.3,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T01:15:00Z,27.8620,-80.4450,1.0,4.5,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T01:30:00Z,27.8620,-80.4450,1.0,4.5,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T01:45:00Z,27.8620,-80.4450,1.0,4.5,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T02:00:00Z,27.8620,-80.4450,1.0,4.7,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T02:15:00Z,27.8620,-80.4450,1.0,4.8,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T02:30:00Z,27.8620,-80.4450,1.0,4.3,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T02:45:00Z,27.8620,-80.4450,1.0,4.1,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T03:00:00Z,27.8620,-80.4450,1.0,4.1,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T03:15:00Z,27.8620,-80.4450,1.0,4.4,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T03:30:00Z,27.8620,-80.4450,1.0,4.6,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T03:45:00Z,27.8620,-80.4450,1.0,4.7,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T04:00:00Z,27.8620,-80.4450,1.0,4.6,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T04:15:00Z,27.8620,-80.4450,1.0,4.0,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T04:30:00Z,27.8620,-80.4450,1.0,4.2,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T04:45:00Z,27.8620,-80.4450,1.0,4.9,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T05:00:00Z,27.8620,-80.4450,1.0,4.6,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T05:15:00Z,27.8620,-80.4450,1.0,4.3,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T05:30:00Z,27.8620,-80.4450,1.0,4.3,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T05:45:00Z,27.8620,-80.4450,1.0,4.7,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T06:00:00Z,27.8620,-80.4450,1.0,4.1,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T06:15:00Z,27.8620,-80.4450,1.0,3.6,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T06:30:00Z,27.8620,-80.4450,1.0,3.5,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T06:45:00Z,27.8620,-80.4450,1.0,2.9,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T07:00:00Z,27.8620,-80.4450,1.0,2.9,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T07:15:00Z,27.8620,-80.4450,1.0,2.9,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T07:30:00Z,27.8620,-80.4450,1.0,3.2,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T07:45:00Z,27.8620,-80.4450,1.0,3.6,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T08:00:00Z,27.8620,-80.4450,1.0,3.6,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T08:15:00Z,27.8620,-80.4450,1.0,3.8,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T08:30:00Z,27.8620,-80.4450,1.0,3.0,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T08:45:00Z,27.8620,-80.4450,1.0,3.5,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T09:00:00Z,27.8620,-80.4450,1.0,3.7,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T09:15:00Z,27.8620,-80.4450,1.0,3.7,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T09:30:00Z,27.8620,-80.4450,1.0,2.8,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T09:45:00Z,27.8620,-80.4450,1.0,2.9,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T10:00:00Z,27.8620,-80.4450,1.0,2.5,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T10:15:00Z,27.8620,-80.4450,1.0,2.4,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T10:30:00Z,27.8620,-80.4450,1.0,2.4,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T10:45:00Z,27.8620,-80.4450,1.0,2.7,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T11:00:00Z,27.8620,-80.4450,1.0,3.2,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T11:15:00Z,27.8620,-80.4450,1.0,2.6,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T11:30:00Z,27.8620,-80.4450,1.0,2.4,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T11:45:00Z,27.8620,-80.4450,1.0,2.3,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T12:00:00Z,27.8620,-80.4450,1.0,2.9,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T12:15:00Z,27.8620,-80.4450,1.0,3.1,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T12:30:00Z,27.8620,-80.4450,1.0,3.2,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T12:45:00Z,27.8620,-80.4450,1.0,3.5,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T13:00:00Z,27.8620,-80.4450,1.0,3.5,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T13:15:00Z,27.8620,-80.4450,1.0,3.4,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T13:30:00Z,27.8620,-80.4450,1.0,4.1,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T13:45:00Z,27.8620,-80.4450,1.0,3.8,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T14:00:00Z,27.8620,-80.4450,1.0,3.6,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T14:15:00Z,27.8620,-80.4450,1.0,4.1,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T14:30:00Z,27.8620,-80.4450,1.0,4.0,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T14:45:00Z,27.8620,-80.4450,1.0,4.1,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T15:00:00Z,27.8620,-80.4450,1.0,4.4,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T15:15:00Z,27.8620,-80.4450,1.0,4.6,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T15:30:00Z,27.8620,-80.4450,1.0,4.8,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T15:45:00Z,27.8620,-80.4450,1.0,5.4,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T16:00:00Z,27.8620,-80.4450,1.0,5.4,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T16:15:00Z,27.8620,-80.4450,1.0,5.3,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T16:30:00Z,27.8620,-80.4450,1.0,5.1,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T16:45:00Z,27.8620,-80.4450,1.0,5.0,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T17:00:00Z,27.8620,-80.4450,1.0,5.1,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T17:15:00Z,27.8620,-80.4450,1.0,5.4,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T17:30:00Z,27.8620,-80.4450,1.0,5.8,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T17:45:00Z,27.8620,-80.4450,1.0,6.1,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T18:00:00Z,27.8620,-80.4450,1.0,5.6,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T18:15:00Z,27.8620,-80.4450,1.0,4.5,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T18:30:00Z,27.8620,-80.4450,1.0,5.5,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T18:45:00Z,27.8620,-80.4450,1.0,5.2,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T19:00:00Z,27.8620,-80.4450,1.0,5.2,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T19:15:00Z,27.8620,-80.4450,1.0,5.8,270.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T19:30:00Z,27.8620,-80.4450,1.0,5.4,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T19:45:00Z,27.8620,-80.4450,1.0,5.9,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T20:00:00Z,27.8620,-80.4450,1.0,6.2,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T20:15:00Z,27.8620,-80.4450,1.0,5.1,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T20:30:00Z,27.8620,-80.4450,1.0,5.4,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T20:45:00Z,27.8620,-80.4450,1.0,5.3,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T21:00:00Z,27.8620,-80.4450,1.0,4.6,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T21:15:00Z,27.8620,-80.4450,1.0,5.1,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T21:30:00Z,27.8620,-80.4450,1.0,4.8,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T21:45:00Z,27.8620,-80.4450,1.0,4.7,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T22:00:00Z,27.8620,-80.4450,1.0,5.2,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T22:15:00Z,27.8620,-80.4450,1.0,5.0,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T22:30:00Z,27.8620,-80.4450,1.0,4.3,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T22:45:00Z,27.8620,-80.4450,1.0,3.8,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T23:00:00Z,27.8620,-80.4450,1.0,3.7,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T23:15:00Z,27.8620,-80.4450,1.0,3.1,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T23:30:00Z,27.8620,-80.4450,1.0,2.7,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-02T23:45:00Z,27.8620,-80.4450,1.0,2.7,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T00:00:00Z,27.8620,-80.4450,1.0,2.6,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T00:15:00Z,27.8620,-80.4450,1.0,2.3,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T00:30:00Z,27.8620,-80.4450,1.0,2.1,256.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T00:45:00Z,27.8620,-80.4450,1.0,2.3,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T01:00:00Z,27.8620,-80.4450,1.0,2.2,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T01:15:00Z,27.8620,-80.4450,1.0,2.3,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T01:30:00Z,27.8620,-80.4450,1.0,2.2,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T01:45:00Z,27.8620,-80.4450,1.0,2.8,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T02:00:00Z,27.8620,-80.4450,1.0,2.2,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T02:15:00Z,27.8620,-80.4450,1.0,2.8,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T02:30:00Z,27.8620,-80.4450,1.0,3.9,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T02:45:00Z,27.8620,-80.4450,1.0,4.4,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T03:00:00Z,27.8620,-80.4450,1.0,4.8,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-03-03T03:15:00Z,27.8620,-80.4450,1.0,4.6,304.0,99.0,'11111222,11111222,11144222' 