owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T00:45:00Z,26.0257,-81.7332,0.86,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T01:45:00Z,26.0257,-81.7332,0.98,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T02:45:00Z,26.0257,-81.7332,1.1,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T03:45:00Z,26.0257,-81.7332,1.27,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T05:45:00Z,26.0257,-81.7332,1.53,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T07:45:00Z,26.0257,-81.7332,1.44,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T08:45:00Z,26.0257,-81.7332,1.34,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T09:45:00Z,26.0257,-81.7332,1.24,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T10:45:00Z,26.0257,-81.7332,1.16,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T11:45:00Z,26.0257,-81.7332,1.17,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T12:45:00Z,26.0257,-81.7332,1.26,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T14:45:00Z,26.0257,-81.7332,1.51,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T15:45:00Z,26.0257,-81.7332,1.64,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T16:45:00Z,26.0257,-81.7332,1.72,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T17:45:00Z,26.0257,-81.7332,1.73,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T18:45:00Z,26.0257,-81.7332,1.63,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T19:45:00Z,26.0257,-81.7332,1.49,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T20:45:00Z,26.0257,-81.7332,1.34,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T22:45:00Z,26.0257,-81.7332,1.03,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-01T23:45:00Z,26.0257,-81.7332,0.89,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T00:45:00Z,26.0257,-81.7332,0.81,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T01:45:00Z,26.0257,-81.7332,0.86,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T02:45:00Z,26.0257,-81.7332,1.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T03:45:00Z,26.0257,-81.7332,1.14,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T04:45:00Z,26.0257,-81.7332,1.32,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T06:45:00Z,26.0257,-81.7332,1.52,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T07:45:00Z,26.0257,-81.7332,1.47,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T08:45:00Z,26.0257,-81.7332,1.38,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T09:45:00Z,26.0257,-81.7332,1.28,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T10:45:00Z,26.0257,-81.7332,1.2,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T11:45:00Z,26.0257,-81.7332,1.15,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T12:45:00Z,26.0257,-81.7332,1.2,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T13:45:00Z,26.0257,-81.7332,1.31,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T14:45:00Z,26.0257,-81.7332,1.44,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T15:45:00Z,26.0257,-81.7332,1.57,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T16:45:00Z,26.0257,-81.7332,1.69,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T17:45:00Z,26.0257,-81.7332,1.76,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T18:45:00Z,26.0257,-81.7332,1.73,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T19:45:00Z,26.0257,-81.7332,1.61,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T20:45:00Z,26.0257,-81.7332,1.46,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T21:45:00Z,26.0257,-81.7332,1.29,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T22:45:00Z,26.0257,-81.7332,1.13,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-02T23:45:00Z,26.0257,-81.7332,0.98,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T00:45:00Z,26.0257,-81.7332,0.85,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T01:45:00Z,26.0257,-81.7332,0.78,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T02:45:00Z,26.0257,-81.7332,0.86,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T03:45:00Z,26.0257,-81.7332,1.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T04:45:00Z,26.0257,-81.7332,1.15,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T06:45:00Z,26.0257,-81.7332,1.47,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T07:45:00Z,26.0257,-81.7332,1.51,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T08:45:00Z,26.0257,-81.7332,1.43,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T09:45:00Z,26.0257,-81.7332,1.32,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T10:45:00Z,26.0257,-81.7332,1.22,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T11:45:00Z,26.0257,-81.7332,1.16,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T12:45:00Z,26.0257,-81.7332,1.15,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T13:45:00Z,26.0257,-81.7332,1.21,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T14:45:00Z,26.0257,-81.7332,1.34,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T15:45:00Z,26.0257,-81.7332,1.49,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T16:45:00Z,26.0257,-81.7332,1.63,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T17:45:00Z,26.0257,-81.7332,1.72,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T18:45:00Z,26.0257,-81.7332,1.74,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T19:45:00Z,26.0257,-81.7332,1.65,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T20:45:00Z,26.0257,-81.7332,1.53,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T21:45:00Z,26.0257,-81.7332,1.37,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T22:45:00Z,26.0257,-81.7332,1.2,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-03T23:45:00Z,26.0257,-81.7332,1.04,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T00:45:00Z,26.0257,-81.7332,0.9,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T01:45:00Z,26.0257,-81.7332,0.79,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T02:45:00Z,26.0257,-81.7332,0.8,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T03:45:00Z,26.0257,-81.7332,0.91,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T04:45:00Z,26.0257,-81.7332,1.05,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T06:45:00Z,26.0257,-81.7332,1.37,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T07:45:00Z,26.0257,-81.7332,1.49,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T08:45:00Z,26.0257,-81.7332,1.52,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T09:45:00Z,26.0257,-81.7332,1.43,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T10:45:00Z,26.0257,-81.7332,1.34,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T11:45:00Z,26.0257,-81.7332,1.24,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T12:45:00Z,26.0257,-81.7332,1.17,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T13:45:00Z,26.0257,-81.7332,1.17,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T14:45:00Z,26.0257,-81.7332,1.27,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T15:45:00Z,26.0257,-81.7332,1.42,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T16:45:00Z,26.0257,-81.7332,1.57,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T17:45:00Z,26.0257,-81.7332,1.69,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T18:45:00Z,26.0257,-81.7332,1.75,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T19:45:00Z,26.0257,-81.7332,1.74,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-04T20:45:00Z,26.0257,-81.7332,1.63,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T13:45:00Z,26.0257,-81.7332,1.16,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T14:45:00Z,26.0257,-81.7332,1.2,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T15:45:00Z,26.0257,-81.7332,1.3,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T16:45:00Z,26.0257,-81.7332,1.43,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T17:45:00Z,26.0257,-81.7332,1.55,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T18:45:00Z,26.0257,-81.7332,1.66,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T19:45:00Z,26.0257,-81.7332,1.71,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T20:45:00Z,26.0257,-81.7332,1.68,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T21:45:00Z,26.0257,-81.7332,1.57,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T22:45:00Z,26.0257,-81.7332,1.42,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-05T23:45:00Z,26.0257,-81.7332,1.27,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T00:45:00Z,26.0257,-81.7332,1.11,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T01:45:00Z,26.0257,-81.7332,0.96,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T02:45:00Z,26.0257,-81.7332,0.83,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T03:45:00Z,26.0257,-81.7332,0.75,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T04:45:00Z,26.0257,-81.7332,0.81,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T05:45:00Z,26.0257,-81.7332,0.94,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T06:45:00Z,26.0257,-81.7332,1.1,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T07:45:00Z,26.0257,-81.7332,1.26,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T09:45:00Z,26.0257,-81.7332,1.51,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T10:45:00Z,26.0257,-81.7332,1.49,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T11:45:00Z,26.0257,-81.7332,1.39,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T12:45:00Z,26.0257,-81.7332,1.3,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T13:45:00Z,26.0257,-81.7332,1.21,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T14:45:00Z,26.0257,-81.7332,1.16,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T15:45:00Z,26.0257,-81.7332,1.19,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T16:45:00Z,26.0257,-81.7332,1.28,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T17:45:00Z,26.0257,-81.7332,1.41,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T18:45:00Z,26.0257,-81.7332,1.52,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T19:45:00Z,26.0257,-81.7332,1.61,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T20:45:00Z,26.0257,-81.7332,1.63,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T21:45:00Z,26.0257,-81.7332,1.57,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T22:45:00Z,26.0257,-81.7332,1.46,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-06T23:45:00Z,26.0257,-81.7332,1.32,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T00:45:00Z,26.0257,-81.7332,1.17,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T01:45:00Z,26.0257,-81.7332,1.02,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T02:45:00Z,26.0257,-81.7332,0.89,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T03:45:00Z,26.0257,-81.7332,0.78,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T04:45:00Z,26.0257,-81.7332,0.75,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T06:45:00Z,26.0257,-81.7332,0.95,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T07:45:00Z,26.0257,-81.7332,1.12,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T08:45:00Z,26.0257,-81.7332,1.29,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T09:45:00Z,26.0257,-81.7332,1.44,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T10:45:00Z,26.0257,-81.7332,1.52,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T11:45:00Z,26.0257,-81.7332,1.47,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T12:45:00Z,26.0257,-81.7332,1.36,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T13:45:00Z,26.0257,-81.7332,1.27,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T14:45:00Z,26.0257,-81.7332,1.18,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T15:45:00Z,26.0257,-81.7332,1.13,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T16:45:00Z,26.0257,-81.7332,1.16,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T17:45:00Z,26.0257,-81.7332,1.28,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T18:45:00Z,26.0257,-81.7332,1.41,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T19:45:00Z,26.0257,-81.7332,1.51,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T20:45:00Z,26.0257,-81.7332,1.59,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T21:45:00Z,26.0257,-81.7332,1.61,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T22:45:00Z,26.0257,-81.7332,1.54,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-07T23:45:00Z,26.0257,-81.7332,1.45,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T00:45:00Z,26.0257,-81.7332,1.32,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T01:45:00Z,26.0257,-81.7332,1.18,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T02:45:00Z,26.0257,-81.7332,1.04,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T03:45:00Z,26.0257,-81.7332,0.92,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T04:45:00Z,26.0257,-81.7332,0.82,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T05:45:00Z,26.0257,-81.7332,0.82,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T07:45:00Z,26.0257,-81.7332,1.06,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T08:45:00Z,26.0257,-81.7332,1.21,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T09:45:00Z,26.0257,-81.7332,1.37,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T10:45:00Z,26.0257,-81.7332,1.5,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T11:45:00Z,26.0257,-81.7332,1.56,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T12:45:00Z,26.0257,-81.7332,1.48,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T13:45:00Z,26.0257,-81.7332,1.36,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T14:45:00Z,26.0257,-81.7332,1.26,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T15:45:00Z,26.0257,-81.7332,1.17,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T16:45:00Z,26.0257,-81.7332,1.12,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T17:45:00Z,26.0257,-81.7332,1.14,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T18:45:00Z,26.0257,-81.7332,1.23,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T19:45:00Z,26.0257,-81.7332,1.33,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T20:45:00Z,26.0257,-81.7332,1.43,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T21:45:00Z,26.0257,-81.7332,1.51,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T22:45:00Z,26.0257,-81.7332,1.57,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-08T23:45:00Z,26.0257,-81.7332,1.54,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T00:45:00Z,26.0257,-81.7332,1.43,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T01:45:00Z,26.0257,-81.7332,1.31,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T02:45:00Z,26.0257,-81.7332,1.18,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T03:45:00Z,26.0257,-81.7332,1.05,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T04:45:00Z,26.0257,-81.7332,0.94,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T06:45:00Z,26.0257,-81.7332,0.89,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T07:45:00Z,26.0257,-81.7332,0.99,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T08:45:00Z,26.0257,-81.7332,1.12,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T09:45:00Z,26.0257,-81.7332,1.26,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T10:45:00Z,26.0257,-81.7332,1.4,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T11:45:00Z,26.0257,-81.7332,1.52,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T12:45:00Z,26.0257,-81.7332,1.55,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T13:45:00Z,26.0257,-81.7332,1.46,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T14:45:00Z,26.0257,-81.7332,1.36,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T15:45:00Z,26.0257,-81.7332,1.24,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T16:45:00Z,26.0257,-81.7332,1.15,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T17:45:00Z,26.0257,-81.7332,1.07,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T18:45:00Z,26.0257,-81.7332,1.04,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T19:45:00Z,26.0257,-81.7332,1.12,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T20:45:00Z,26.0257,-81.7332,1.24,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T21:45:00Z,26.0257,-81.7332,1.34,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T22:45:00Z,26.0257,-81.7332,1.45,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-09T23:45:00Z,26.0257,-81.7332,1.52,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T00:45:00Z,26.0257,-81.7332,1.54,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T01:45:00Z,26.0257,-81.7332,1.48,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T02:45:00Z,26.0257,-81.7332,1.38,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T03:45:00Z,26.0257,-81.7332,1.27,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T04:45:00Z,26.0257,-81.7332,1.16,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T05:45:00Z,26.0257,-81.7332,1.11,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T06:45:00Z,26.0257,-81.7332,1.02,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T07:45:00Z,26.0257,-81.7332,1.08,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T08:45:00Z,26.0257,-81.7332,1.19,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T09:45:00Z,26.0257,-81.7332,1.33,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T10:45:00Z,26.0257,-81.7332,1.47,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T11:45:00Z,26.0257,-81.7332,1.6,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T12:45:00Z,26.0257,-81.7332,1.68,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T13:45:00Z,26.0257,-81.7332,1.68,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T14:45:00Z,26.0257,-81.7332,1.59,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T15:45:00Z,26.0257,-81.7332,1.48,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T16:45:00Z,26.0257,-81.7332,1.34,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T17:45:00Z,26.0257,-81.7332,1.2,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T18:45:00Z,26.0257,-81.7332,1.08,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T19:45:00Z,26.0257,-81.7332,1.01,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T20:45:00Z,26.0257,-81.7332,1.07,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T22:45:00Z,26.0257,-81.7332,1.31,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-10T23:45:00Z,26.0257,-81.7332,1.42,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T00:45:00Z,26.0257,-81.7332,1.51,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T01:45:00Z,26.0257,-81.7332,1.56,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T02:45:00Z,26.0257,-81.7332,1.51,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T03:45:00Z,26.0257,-81.7332,1.39,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T04:45:00Z,26.0257,-81.7332,1.28,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T06:45:00Z,26.0257,-81.7332,1.13,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T07:45:00Z,26.0257,-81.7332,1.05,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T08:45:00Z,26.0257,-81.7332,1.01,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T09:45:00Z,26.0257,-81.7332,1.09,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T10:45:00Z,26.0257,-81.7332,1.23,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T11:45:00Z,26.0257,-81.7332,1.38,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T13:45:00Z,26.0257,-81.7332,1.62,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T19:45:00Z,26.0257,-81.7332,0.99,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T20:45:00Z,26.0257,-81.7332,0.89,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T21:45:00Z,26.0257,-81.7332,0.92,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T22:45:00Z,26.0257,-81.7332,1.02,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-11T23:45:00Z,26.0257,-81.7332,1.14,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T00:45:00Z,26.0257,-81.7332,1.28,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T01:45:00Z,26.0257,-81.7332,1.41,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T02:45:00Z,26.0257,-81.7332,1.48,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T03:45:00Z,26.0257,-81.7332,1.46,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T04:45:00Z,26.0257,-81.7332,1.38,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T06:45:00Z,26.0257,-81.7332,1.18,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T07:45:00Z,26.0257,-81.7332,1.08,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T08:45:00Z,26.0257,-81.7332,1.04,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T09:45:00Z,26.0257,-81.7332,1.11,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T10:45:00Z,26.0257,-81.7332,1.24,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T11:45:00Z,26.0257,-81.7332,1.38,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T12:45:00Z,26.0257,-81.7332,1.52,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T13:45:00Z,26.0257,-81.7332,1.63,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T16:45:00Z,26.0257,-81.7332,1.55,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T17:45:00Z,26.0257,-81.7332,1.4,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T18:45:00Z,26.0257,-81.7332,1.25,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-06-12T19:45:00Z,26.0257,-81.7332,1.11,32.3,1111122 