owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:00:00Z,25.0840,-81.0960,6.0,5.98,116.93,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:06:00Z,25.0840,-81.0960,6.0,6.17,115.88,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:12:00Z,25.0840,-81.0960,6.0,5.56,118.99,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:18:00Z,25.0840,-81.0960,6.0,5.44,119.91,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:24:00Z,25.0840,-81.0960,6.0,5.96,115.55,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:30:00Z,25.0840,-81.0960,6.0,6.28,115.87,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:36:00Z,25.0840,-81.0960,6.0,6.51,116.63,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:42:00Z,25.0840,-81.0960,6.0,6.81,114.67,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:48:00Z,25.0840,-81.0960,6.0,7.44,114.87,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T00:54:00Z,25.0840,-81.0960,6.0,6.87,104.3,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:00:00Z,25.0840,-81.0960,6.0,6.81,104.74,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:06:00Z,25.0840,-81.0960,6.0,6.68,104.97,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:12:00Z,25.0840,-81.0960,6.0,6.15,108.26,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:18:00Z,25.0840,-81.0960,6.0,6.39,106.01,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:24:00Z,25.0840,-81.0960,6.0,5.8,112.87,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:30:00Z,25.0840,-81.0960,6.0,6.31,111.57,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:36:00Z,25.0840,-81.0960,6.0,6.37,110.64,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:42:00Z,25.0840,-81.0960,6.0,6.65,107.3,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:48:00Z,25.0840,-81.0960,6.0,6.48,112.68,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T01:54:00Z,25.0840,-81.0960,6.0,6.59,120.48,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:00:00Z,25.0840,-81.0960,6.0,7.15,128.76,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:06:00Z,25.0840,-81.0960,6.0,6.44,128.21,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:12:00Z,25.0840,-81.0960,6.0,6.65,124.07,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:18:00Z,25.0840,-81.0960,6.0,6.56,125.26,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:24:00Z,25.0840,-81.0960,6.0,6.12,120.94,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:30:00Z,25.0840,-81.0960,6.0,6.11,131.9,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:36:00Z,25.0840,-81.0960,6.0,6.23,128.21,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:42:00Z,25.0840,-81.0960,6.0,5.82,128.17,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:48:00Z,25.0840,-81.0960,6.0,6.2,123.19,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T02:54:00Z,25.0840,-81.0960,6.0,5.77,119.1,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:00:00Z,25.0840,-81.0960,6.0,6.4,116.62,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:06:00Z,25.0840,-81.0960,6.0,6.13,114.67,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:12:00Z,25.0840,-81.0960,6.0,5.86,115.7,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:18:00Z,25.0840,-81.0960,6.0,6.11,113.34,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:24:00Z,25.0840,-81.0960,6.0,5.5,118.21,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:30:00Z,25.0840,-81.0960,6.0,5.61,117.55,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:36:00Z,25.0840,-81.0960,6.0,5.36,115.61,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:42:00Z,25.0840,-81.0960,6.0,5.28,111.98,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:48:00Z,25.0840,-81.0960,6.0,5.35,113.58,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T03:54:00Z,25.0840,-81.0960,6.0,5.3,120.01,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:00:00Z,25.0840,-81.0960,6.0,5.47,126.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:06:00Z,25.0840,-81.0960,6.0,4.95,122.52,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:12:00Z,25.0840,-81.0960,6.0,4.91,126.41,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:18:00Z,25.0840,-81.0960,6.0,5.22,126.45,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:24:00Z,25.0840,-81.0960,6.0,5.22,118.85,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:30:00Z,25.0840,-81.0960,6.0,5.22,113.67,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:36:00Z,25.0840,-81.0960,6.0,5.61,114.22,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:42:00Z,25.0840,-81.0960,6.0,5.38,116.09,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:48:00Z,25.0840,-81.0960,6.0,5.4,111.27,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T04:54:00Z,25.0840,-81.0960,6.0,5.51,115.98,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:00:00Z,25.0840,-81.0960,6.0,5.41,111.0,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:06:00Z,25.0840,-81.0960,6.0,5.94,111.4,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:12:00Z,25.0840,-81.0960,6.0,5.26,112.93,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:18:00Z,25.0840,-81.0960,6.0,5.44,117.13,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:24:00Z,25.0840,-81.0960,6.0,5.38,114.55,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:30:00Z,25.0840,-81.0960,6.0,5.07,117.2,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:36:00Z,25.0840,-81.0960,6.0,5.0,119.33,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:42:00Z,25.0840,-81.0960,6.0,5.11,119.92,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:48:00Z,25.0840,-81.0960,6.0,4.86,122.99,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T05:54:00Z,25.0840,-81.0960,6.0,4.74,116.87,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:00:00Z,25.0840,-81.0960,6.0,4.92,114.96,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:06:00Z,25.0840,-81.0960,6.0,4.75,112.9,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:12:00Z,25.0840,-81.0960,6.0,4.95,109.06,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:18:00Z,25.0840,-81.0960,6.0,5.18,114.07,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:24:00Z,25.0840,-81.0960,6.0,4.91,116.56,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:30:00Z,25.0840,-81.0960,6.0,4.15,112.32,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:36:00Z,25.0840,-81.0960,6.0,3.83,114.53,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:42:00Z,25.0840,-81.0960,6.0,4.63,117.85,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:48:00Z,25.0840,-81.0960,6.0,4.6,92.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T06:54:00Z,25.0840,-81.0960,6.0,4.54,86.62,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:00:00Z,25.0840,-81.0960,6.0,4.36,91.95,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:06:00Z,25.0840,-81.0960,6.0,3.95,85.56,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:12:00Z,25.0840,-81.0960,6.0,4.21,82.49,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:18:00Z,25.0840,-81.0960,6.0,4.15,72.38,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:24:00Z,25.0840,-81.0960,6.0,3.68,81.11,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:30:00Z,25.0840,-81.0960,6.0,3.72,74.57,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:36:00Z,25.0840,-81.0960,6.0,4.13,77.75,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:42:00Z,25.0840,-81.0960,6.0,4.39,75.58,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:48:00Z,25.0840,-81.0960,6.0,4.09,83.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T07:54:00Z,25.0840,-81.0960,6.0,3.74,84.59,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:00:00Z,25.0840,-81.0960,6.0,3.49,89.4,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:06:00Z,25.0840,-81.0960,6.0,2.86,91.65,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:12:00Z,25.0840,-81.0960,6.0,2.74,95.31,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:18:00Z,25.0840,-81.0960,6.0,2.52,105.61,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:24:00Z,25.0840,-81.0960,6.0,3.22,107.24,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:30:00Z,25.0840,-81.0960,6.0,3.2,100.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:36:00Z,25.0840,-81.0960,6.0,4.19,98.16,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:42:00Z,25.0840,-81.0960,6.0,3.79,84.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:48:00Z,25.0840,-81.0960,6.0,4.12,73.53,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T08:54:00Z,25.0840,-81.0960,6.0,3.78,76.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:00:00Z,25.0840,-81.0960,6.0,3.86,75.74,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:06:00Z,25.0840,-81.0960,6.0,3.99,75.66,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:12:00Z,25.0840,-81.0960,6.0,3.6,72.53,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:18:00Z,25.0840,-81.0960,6.0,3.79,61.18,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:24:00Z,25.0840,-81.0960,6.0,3.6,66.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:30:00Z,25.0840,-81.0960,6.0,3.72,56.89,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:36:00Z,25.0840,-81.0960,6.0,4.05,59.06,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:42:00Z,25.0840,-81.0960,6.0,4.14,65.64,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:48:00Z,25.0840,-81.0960,6.0,4.33,61.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T09:54:00Z,25.0840,-81.0960,6.0,4.28,66.46,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:00:00Z,25.0840,-81.0960,6.0,4.11,70.5,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:06:00Z,25.0840,-81.0960,6.0,4.42,65.41,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:12:00Z,25.0840,-81.0960,6.0,4.39,70.81,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:18:00Z,25.0840,-81.0960,6.0,4.49,74.29,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:24:00Z,25.0840,-81.0960,6.0,4.2,71.74,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:30:00Z,25.0840,-81.0960,6.0,4.14,68.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:36:00Z,25.0840,-81.0960,6.0,4.27,67.87,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:42:00Z,25.0840,-81.0960,6.0,4.48,72.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:48:00Z,25.0840,-81.0960,6.0,4.28,72.58,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T10:54:00Z,25.0840,-81.0960,6.0,4.05,72.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:00:00Z,25.0840,-81.0960,6.0,4.16,74.5,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:06:00Z,25.0840,-81.0960,6.0,4.15,75.64,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:12:00Z,25.0840,-81.0960,6.0,4.19,75.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:18:00Z,25.0840,-81.0960,6.0,4.69,64.54,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:24:00Z,25.0840,-81.0960,6.0,4.93,65.08,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:30:00Z,25.0840,-81.0960,6.0,4.95,67.43,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:36:00Z,25.0840,-81.0960,6.0,4.87,72.7,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:42:00Z,25.0840,-81.0960,6.0,5.23,72.24,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:48:00Z,25.0840,-81.0960,6.0,4.96,70.97,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T11:54:00Z,25.0840,-81.0960,6.0,5.13,67.4,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:00:00Z,25.0840,-81.0960,6.0,5.3,71.28,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:06:00Z,25.0840,-81.0960,6.0,5.26,67.16,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:12:00Z,25.0840,-81.0960,6.0,5.75,69.47,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:18:00Z,25.0840,-81.0960,6.0,5.15,72.52,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:24:00Z,25.0840,-81.0960,6.0,5.21,77.77,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:30:00Z,25.0840,-81.0960,6.0,5.32,74.08,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:36:00Z,25.0840,-81.0960,6.0,5.15,79.11,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:42:00Z,25.0840,-81.0960,6.0,5.24,78.4,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:48:00Z,25.0840,-81.0960,6.0,5.06,76.14,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T12:54:00Z,25.0840,-81.0960,6.0,5.09,77.14,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:00:00Z,25.0840,-81.0960,6.0,5.37,77.54,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:06:00Z,25.0840,-81.0960,6.0,5.58,78.63,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:12:00Z,25.0840,-81.0960,6.0,5.35,81.33,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:18:00Z,25.0840,-81.0960,6.0,5.8,81.9,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:24:00Z,25.0840,-81.0960,6.0,6.04,84.3,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:30:00Z,25.0840,-81.0960,6.0,5.87,83.53,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:36:00Z,25.0840,-81.0960,6.0,5.22,86.18,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:42:00Z,25.0840,-81.0960,6.0,5.52,92.68,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:48:00Z,25.0840,-81.0960,6.0,5.79,95.66,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T13:54:00Z,25.0840,-81.0960,6.0,5.55,97.86,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:00:00Z,25.0840,-81.0960,6.0,5.7,99.83,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:06:00Z,25.0840,-81.0960,6.0,6.15,98.15,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:12:00Z,25.0840,-81.0960,6.0,6.54,92.98,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:18:00Z,25.0840,-81.0960,6.0,6.18,97.09,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:24:00Z,25.0840,-81.0960,6.0,6.74,104.37,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:30:00Z,25.0840,-81.0960,6.0,6.19,109.37,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:36:00Z,25.0840,-81.0960,6.0,6.3,109.15,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:42:00Z,25.0840,-81.0960,6.0,6.4,109.41,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:48:00Z,25.0840,-81.0960,6.0,6.06,110.14,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T14:54:00Z,25.0840,-81.0960,6.0,6.04,111.75,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:00:00Z,25.0840,-81.0960,6.0,5.64,115.49,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:06:00Z,25.0840,-81.0960,6.0,5.87,113.16,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:12:00Z,25.0840,-81.0960,6.0,6.17,106.23,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:18:00Z,25.0840,-81.0960,6.0,6.08,106.96,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:24:00Z,25.0840,-81.0960,6.0,6.07,110.8,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:30:00Z,25.0840,-81.0960,6.0,5.45,117.81,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:36:00Z,25.0840,-81.0960,6.0,5.68,114.88,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:42:00Z,25.0840,-81.0960,6.0,5.29,120.75,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:48:00Z,25.0840,-81.0960,6.0,5.46,114.36,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T15:54:00Z,25.0840,-81.0960,6.0,5.82,114.9,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:00:00Z,25.0840,-81.0960,6.0,6.82,119.03,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:06:00Z,25.0840,-81.0960,6.0,6.45,121.03,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:12:00Z,25.0840,-81.0960,6.0,6.25,118.32,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:18:00Z,25.0840,-81.0960,6.0,6.72,119.49,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:24:00Z,25.0840,-81.0960,6.0,6.96,118.65,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:30:00Z,25.0840,-81.0960,6.0,7.32,122.27,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:36:00Z,25.0840,-81.0960,6.0,7.06,121.06,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:42:00Z,25.0840,-81.0960,6.0,7.19,117.3,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:48:00Z,25.0840,-81.0960,6.0,6.38,121.94,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T16:54:00Z,25.0840,-81.0960,6.0,6.35,124.02,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:00:00Z,25.0840,-81.0960,6.0,7.46,128.04,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:06:00Z,25.0840,-81.0960,6.0,7.1,130.82,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:12:00Z,25.0840,-81.0960,6.0,7.18,130.7,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:18:00Z,25.0840,-81.0960,6.0,6.96,128.04,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:24:00Z,25.0840,-81.0960,6.0,6.91,126.45,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:30:00Z,25.0840,-81.0960,6.0,7.11,136.61,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:36:00Z,25.0840,-81.0960,6.0,7.21,138.54,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:42:00Z,25.0840,-81.0960,6.0,6.52,134.45,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:48:00Z,25.0840,-81.0960,6.0,6.96,141.18,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T17:54:00Z,25.0840,-81.0960,6.0,6.92,136.0,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:00:00Z,25.0840,-81.0960,6.0,6.99,133.29,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:06:00Z,25.0840,-81.0960,6.0,6.98,137.82,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:12:00Z,25.0840,-81.0960,6.0,7.06,135.82,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:18:00Z,25.0840,-81.0960,6.0,7.12,135.44,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:24:00Z,25.0840,-81.0960,6.0,6.92,135.82,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:30:00Z,25.0840,-81.0960,6.0,6.74,134.64,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:36:00Z,25.0840,-81.0960,6.0,7.1,130.85,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:42:00Z,25.0840,-81.0960,6.0,6.85,131.35,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:48:00Z,25.0840,-81.0960,6.0,7.14,134.36,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T18:54:00Z,25.0840,-81.0960,6.0,6.78,130.28,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:00:00Z,25.0840,-81.0960,6.0,7.17,139.29,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:06:00Z,25.0840,-81.0960,6.0,6.75,135.31,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:12:00Z,25.0840,-81.0960,6.0,6.95,137.11,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:18:00Z,25.0840,-81.0960,6.0,7.21,138.48,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:24:00Z,25.0840,-81.0960,6.0,7.21,136.22,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:30:00Z,25.0840,-81.0960,6.0,6.49,135.14,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:36:00Z,25.0840,-81.0960,6.0,7.16,134.15,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-06-01T19:42:00Z,25.0840,-81.0960,6.0,7.14,134.76,8.23,'1111122,1111122,1111122' 