owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-08-01T00:00:00Z,30.2513,-88.0778,9.68,3.98,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T00:30:00Z,30.2513,-88.0778,9.68,2.87,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T01:00:00Z,30.2513,-88.0778,9.68,3.05,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T01:30:00Z,30.2513,-88.0778,9.68,2.52,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T02:00:00Z,30.2513,-88.0778,9.68,2.73,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T02:30:00Z,30.2513,-88.0778,9.68,2.14,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T03:00:00Z,30.2513,-88.0778,9.68,2.38,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T03:30:00Z,30.2513,-88.0778,9.68,2.5,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T04:00:00Z,30.2513,-88.0778,9.68,3.25,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T04:30:00Z,30.2513,-88.0778,9.68,3.64,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T05:00:00Z,30.2513,-88.0778,9.68,2.66,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T05:30:00Z,30.2513,-88.0778,9.68,2.79,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T06:00:00Z,30.2513,-88.0778,9.68,2.4,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T06:30:00Z,30.2513,-88.0778,9.68,2.03,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T07:00:00Z,30.2513,-88.0778,9.68,2.32,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T07:30:00Z,30.2513,-88.0778,9.68,2.52,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T08:00:00Z,30.2513,-88.0778,9.68,2.07,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T08:30:00Z,30.2513,-88.0778,9.68,2.17,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T09:00:00Z,30.2513,-88.0778,9.68,2.65,251.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T09:30:00Z,30.2513,-88.0778,9.68,3.02,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T10:00:00Z,30.2513,-88.0778,9.68,3.11,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T10:30:00Z,30.2513,-88.0778,9.68,3.84,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T11:00:00Z,30.2513,-88.0778,9.68,3.05,270.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T11:30:00Z,30.2513,-88.0778,9.68,1.59,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T12:00:00Z,30.2513,-88.0778,9.68,4.29,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T12:30:00Z,30.2513,-88.0778,9.68,6.03,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T13:00:00Z,30.2513,-88.0778,9.68,5.72,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T13:30:00Z,30.2513,-88.0778,9.68,3.6,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T14:00:00Z,30.2513,-88.0778,9.68,3.16,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T14:30:00Z,30.2513,-88.0778,9.68,4.15,277.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T15:00:00Z,30.2513,-88.0778,9.68,3.86,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T15:30:00Z,30.2513,-88.0778,9.68,3.8,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T16:00:00Z,30.2513,-88.0778,9.68,5.26,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T16:30:00Z,30.2513,-88.0778,9.68,5.99,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T17:00:00Z,30.2513,-88.0778,9.68,5.55,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T17:30:00Z,30.2513,-88.0778,9.68,5.6,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T18:00:00Z,30.2513,-88.0778,9.68,4.71,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T18:30:00Z,30.2513,-88.0778,9.68,4.18,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T19:00:00Z,30.2513,-88.0778,9.68,4.37,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T19:30:00Z,30.2513,-88.0778,9.68,4.92,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T20:00:00Z,30.2513,-88.0778,9.68,4.56,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T20:30:00Z,30.2513,-88.0778,9.68,4.02,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T21:00:00Z,30.2513,-88.0778,9.68,4.16,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T21:30:00Z,30.2513,-88.0778,9.68,4.42,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T22:00:00Z,30.2513,-88.0778,9.68,3.78,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T22:30:00Z,30.2513,-88.0778,9.68,3.87,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T23:00:00Z,30.2513,-88.0778,9.68,3.1,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-01T23:30:00Z,30.2513,-88.0778,9.68,2.56,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T00:00:00Z,30.2513,-88.0778,9.68,2.19,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T00:30:00Z,30.2513,-88.0778,9.68,2.36,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T01:00:00Z,30.2513,-88.0778,9.68,1.79,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T01:30:00Z,30.2513,-88.0778,9.68,2.15,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T02:00:00Z,30.2513,-88.0778,9.68,1.99,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T02:30:00Z,30.2513,-88.0778,9.68,2.03,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T03:00:00Z,30.2513,-88.0778,9.68,2.29,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T03:30:00Z,30.2513,-88.0778,9.68,2.25,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T04:00:00Z,30.2513,-88.0778,9.68,2.09,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T04:30:00Z,30.2513,-88.0778,9.68,2.19,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T05:00:00Z,30.2513,-88.0778,9.68,1.62,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T05:30:00Z,30.2513,-88.0778,9.68,2.25,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T06:00:00Z,30.2513,-88.0778,9.68,1.91,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T06:30:00Z,30.2513,-88.0778,9.68,2.18,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T07:00:00Z,30.2513,-88.0778,9.68,1.23,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T07:30:00Z,30.2513,-88.0778,9.68,2.04,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T08:00:00Z,30.2513,-88.0778,9.68,2.37,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T08:30:00Z,30.2513,-88.0778,9.68,1.52,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T09:00:00Z,30.2513,-88.0778,9.68,1.44,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T09:30:00Z,30.2513,-88.0778,9.68,1.86,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T10:00:00Z,30.2513,-88.0778,9.68,1.58,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T10:30:00Z,30.2513,-88.0778,9.68,1.68,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T11:00:00Z,30.2513,-88.0778,9.68,3.02,278.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T11:30:00Z,30.2513,-88.0778,9.68,3.57,297.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T12:00:00Z,30.2513,-88.0778,9.68,2.23,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T12:30:00Z,30.2513,-88.0778,9.68,4.6,284.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T13:00:00Z,30.2513,-88.0778,9.68,6.62,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T13:30:00Z,30.2513,-88.0778,9.68,5.46,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T14:00:00Z,30.2513,-88.0778,9.68,5.11,285.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T14:30:00Z,30.2513,-88.0778,9.68,5.47,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T15:00:00Z,30.2513,-88.0778,9.68,5.51,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T15:30:00Z,30.2513,-88.0778,9.68,5.43,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T16:00:00Z,30.2513,-88.0778,9.68,5.18,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T16:30:00Z,30.2513,-88.0778,9.68,4.55,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T17:00:00Z,30.2513,-88.0778,9.68,4.6,283.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T17:30:00Z,30.2513,-88.0778,9.68,2.99,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T18:00:00Z,30.2513,-88.0778,9.68,2.8,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T18:30:00Z,30.2513,-88.0778,9.68,2.56,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T19:00:00Z,30.2513,-88.0778,9.68,2.5,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T19:30:00Z,30.2513,-88.0778,9.68,1.82,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T20:00:00Z,30.2513,-88.0778,9.68,5.91,52.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T20:30:00Z,30.2513,-88.0778,9.68,6.87,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T21:00:00Z,30.2513,-88.0778,9.68,2.76,70.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T21:30:00Z,30.2513,-88.0778,9.68,2.17,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T22:00:00Z,30.2513,-88.0778,9.68,0.89,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T22:30:00Z,30.2513,-88.0778,9.68,3.74,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T23:00:00Z,30.2513,-88.0778,9.68,2.47,282.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-02T23:30:00Z,30.2513,-88.0778,9.68,2.29,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T00:00:00Z,30.2513,-88.0778,9.68,2.46,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T00:30:00Z,30.2513,-88.0778,9.68,2.25,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T01:00:00Z,30.2513,-88.0778,9.68,1.03,15.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T01:30:00Z,30.2513,-88.0778,9.68,2.33,70.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T02:00:00Z,30.2513,-88.0778,9.68,2.42,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T02:30:00Z,30.2513,-88.0778,9.68,1.82,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T03:00:00Z,30.2513,-88.0778,9.68,3.2,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T03:30:00Z,30.2513,-88.0778,9.68,2.1,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T04:00:00Z,30.2513,-88.0778,9.68,2.18,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T04:30:00Z,30.2513,-88.0778,9.68,3.24,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T05:00:00Z,30.2513,-88.0778,9.68,3.3,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T05:30:00Z,30.2513,-88.0778,9.68,2.82,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T06:00:00Z,30.2513,-88.0778,9.68,2.94,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T06:30:00Z,30.2513,-88.0778,9.68,3.14,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T07:00:00Z,30.2513,-88.0778,9.68,2.85,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T07:30:00Z,30.2513,-88.0778,9.68,2.69,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T08:00:00Z,30.2513,-88.0778,9.68,1.54,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T08:30:00Z,30.2513,-88.0778,9.68,1.93,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T09:00:00Z,30.2513,-88.0778,9.68,2.06,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T09:30:00Z,30.2513,-88.0778,9.68,1.86,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T10:00:00Z,30.2513,-88.0778,9.68,2.22,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T10:30:00Z,30.2513,-88.0778,9.68,2.03,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T11:00:00Z,30.2513,-88.0778,9.68,2.03,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T11:30:00Z,30.2513,-88.0778,9.68,2.41,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T12:00:00Z,30.2513,-88.0778,9.68,2.05,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T12:30:00Z,30.2513,-88.0778,9.68,2.81,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T13:00:00Z,30.2513,-88.0778,9.68,1.74,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T13:30:00Z,30.2513,-88.0778,9.68,5.43,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T14:00:00Z,30.2513,-88.0778,9.68,1.71,38.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T14:30:00Z,30.2513,-88.0778,9.68,1.22,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T15:00:00Z,30.2513,-88.0778,9.68,0.03,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T15:30:00Z,30.2513,-88.0778,9.68,1.03,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T16:00:00Z,30.2513,-88.0778,9.68,1.48,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T16:30:00Z,30.2513,-88.0778,9.68,2.47,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T17:00:00Z,30.2513,-88.0778,9.68,2.1,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T17:30:00Z,30.2513,-88.0778,9.68,2.44,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T18:00:00Z,30.2513,-88.0778,9.68,2.46,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T18:30:00Z,30.2513,-88.0778,9.68,2.87,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T19:00:00Z,30.2513,-88.0778,9.68,2.78,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T19:30:00Z,30.2513,-88.0778,9.68,3.05,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T20:00:00Z,30.2513,-88.0778,9.68,2.22,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T20:30:00Z,30.2513,-88.0778,9.68,2.8,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T21:00:00Z,30.2513,-88.0778,9.68,2.65,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T21:30:00Z,30.2513,-88.0778,9.68,2.2,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T22:00:00Z,30.2513,-88.0778,9.68,2.17,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T22:30:00Z,30.2513,-88.0778,9.68,1.52,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T23:00:00Z,30.2513,-88.0778,9.68,1.35,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-03T23:30:00Z,30.2513,-88.0778,9.68,1.28,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T00:00:00Z,30.2513,-88.0778,9.68,1.13,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T00:30:00Z,30.2513,-88.0778,9.68,0.29,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T01:00:00Z,30.2513,-88.0778,9.68,5.94,36.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T01:30:00Z,30.2513,-88.0778,9.68,4.87,48.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T02:00:00Z,30.2513,-88.0778,9.68,4.38,59.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T02:30:00Z,30.2513,-88.0778,9.68,3.86,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T03:00:00Z,30.2513,-88.0778,9.68,4.12,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T03:30:00Z,30.2513,-88.0778,9.68,2.84,67.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T04:00:00Z,30.2513,-88.0778,9.68,4.46,67.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T04:30:00Z,30.2513,-88.0778,9.68,3.46,49.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T05:00:00Z,30.2513,-88.0778,9.68,3.89,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T05:30:00Z,30.2513,-88.0778,9.68,4.35,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T06:00:00Z,30.2513,-88.0778,9.68,5.81,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T06:30:00Z,30.2513,-88.0778,9.68,5.15,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T07:00:00Z,30.2513,-88.0778,9.68,4.92,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T07:30:00Z,30.2513,-88.0778,9.68,2.93,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T08:00:00Z,30.2513,-88.0778,9.68,3.47,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T08:30:00Z,30.2513,-88.0778,9.68,2.29,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T09:00:00Z,30.2513,-88.0778,9.68,2.18,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T09:30:00Z,30.2513,-88.0778,9.68,2.2,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T10:00:00Z,30.2513,-88.0778,9.68,2.22,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T10:30:00Z,30.2513,-88.0778,9.68,1.52,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T11:00:00Z,30.2513,-88.0778,9.68,0.96,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T11:30:00Z,30.2513,-88.0778,9.68,4.92,50.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T12:00:00Z,30.2513,-88.0778,9.68,7.62,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T12:30:00Z,30.2513,-88.0778,9.68,3.39,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T13:00:00Z,30.2513,-88.0778,9.68,3.6,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T13:30:00Z,30.2513,-88.0778,9.68,2.4,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T14:00:00Z,30.2513,-88.0778,9.68,1.89,270.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T14:30:00Z,30.2513,-88.0778,9.68,3.24,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T15:00:00Z,30.2513,-88.0778,9.68,3.64,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T15:30:00Z,30.2513,-88.0778,9.68,3.85,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T16:00:00Z,30.2513,-88.0778,9.68,4.11,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T16:30:00Z,30.2513,-88.0778,9.68,2.01,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T17:00:00Z,30.2513,-88.0778,9.68,1.37,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T17:30:00Z,30.2513,-88.0778,9.68,1.98,50.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T18:00:00Z,30.2513,-88.0778,9.68,1.6,40.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T18:30:00Z,30.2513,-88.0778,9.68,1.98,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T19:00:00Z,30.2513,-88.0778,9.68,1.82,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T19:30:00Z,30.2513,-88.0778,9.68,2.71,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T20:00:00Z,30.2513,-88.0778,9.68,3.13,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T20:30:00Z,30.2513,-88.0778,9.68,3.99,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T21:00:00Z,30.2513,-88.0778,9.68,4.04,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T21:30:00Z,30.2513,-88.0778,9.68,4.93,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T22:00:00Z,30.2513,-88.0778,9.68,4.65,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T22:30:00Z,30.2513,-88.0778,9.68,3.8,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T23:00:00Z,30.2513,-88.0778,9.68,2.96,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-04T23:30:00Z,30.2513,-88.0778,9.68,2.15,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T00:00:00Z,30.2513,-88.0778,9.68,2.05,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T00:30:00Z,30.2513,-88.0778,9.68,1.77,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T01:00:00Z,30.2513,-88.0778,9.68,1.84,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T01:30:00Z,30.2513,-88.0778,9.68,2.36,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T02:00:00Z,30.2513,-88.0778,9.68,2.6,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T02:30:00Z,30.2513,-88.0778,9.68,3.44,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T03:00:00Z,30.2513,-88.0778,9.68,4.46,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T03:30:00Z,30.2513,-88.0778,9.68,4.28,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-08-05T04:00:00Z,30.2513,-88.0778,9.68,4.03,100.5,-9999.0,'1111122,1111122,1111122' 