owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:00:00Z,30.3288,-87.8293,70.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:30:00Z,30.3288,-87.8293,74.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:00:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:30:00Z,30.3288,-87.8293,79.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:00:00Z,30.3288,-87.8293,78.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:30:00Z,30.3288,-87.8293,76.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:00:00Z,30.3288,-87.8293,78.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:30:00Z,30.3288,-87.8293,79.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:00:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:30:00Z,30.3288,-87.8293,78.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:30:00Z,30.3288,-87.8293,78.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:30:00Z,30.3288,-87.8293,78.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:30:00Z,30.3288,-87.8293,76.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:00:00Z,30.3288,-87.8293,75.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:30:00Z,30.3288,-87.8293,73.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:00:00Z,30.3288,-87.8293,74.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:30:00Z,30.3288,-87.8293,73.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:00:00Z,30.3288,-87.8293,71.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:30:00Z,30.3288,-87.8293,70.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:00:00Z,30.3288,-87.8293,71.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:30:00Z,30.3288,-87.8293,67.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:00:00Z,30.3288,-87.8293,68.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:30:00Z,30.3288,-87.8293,65.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:00:00Z,30.3288,-87.8293,61.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:30:00Z,30.3288,-87.8293,63.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:00:00Z,30.3288,-87.8293,72.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:30:00Z,30.3288,-87.8293,71.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:00:00Z,30.3288,-87.8293,71.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:30:00Z,30.3288,-87.8293,70.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:00:00Z,30.3288,-87.8293,70.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:30:00Z,30.3288,-87.8293,71.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:00:00Z,30.3288,-87.8293,67.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:30:00Z,30.3288,-87.8293,56.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:00:00Z,30.3288,-87.8293,63.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:30:00Z,30.3288,-87.8293,64.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:00:00Z,30.3288,-87.8293,70.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:30:00Z,30.3288,-87.8293,70.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:00:00Z,30.3288,-87.8293,68.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:30:00Z,30.3288,-87.8293,66.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:00:00Z,30.3288,-87.8293,68.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:30:00Z,30.3288,-87.8293,69.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:00:00Z,30.3288,-87.8293,69.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:30:00Z,30.3288,-87.8293,73.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:00:00Z,30.3288,-87.8293,78.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:30:00Z,30.3288,-87.8293,76.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:00:00Z,30.3288,-87.8293,69.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:30:00Z,30.3288,-87.8293,70.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:00:00Z,30.3288,-87.8293,71.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:30:00Z,30.3288,-87.8293,72.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:00:00Z,30.3288,-87.8293,73.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:30:00Z,30.3288,-87.8293,74.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:00:00Z,30.3288,-87.8293,73.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:30:00Z,30.3288,-87.8293,76.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:00:00Z,30.3288,-87.8293,76.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:30:00Z,30.3288,-87.8293,77.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:00:00Z,30.3288,-87.8293,75.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:30:00Z,30.3288,-87.8293,74.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:00:00Z,30.3288,-87.8293,68.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:30:00Z,30.3288,-87.8293,66.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:00:00Z,30.3288,-87.8293,62.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:30:00Z,30.3288,-87.8293,62.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:00:00Z,30.3288,-87.8293,55.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:30:00Z,30.3288,-87.8293,52.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:00:00Z,30.3288,-87.8293,52.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:30:00Z,30.3288,-87.8293,52.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:00:00Z,30.3288,-87.8293,60.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:30:00Z,30.3288,-87.8293,49.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:00:00Z,30.3288,-87.8293,49.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:30:00Z,30.3288,-87.8293,43.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:00:00Z,30.3288,-87.8293,40.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:30:00Z,30.3288,-87.8293,47.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:00:00Z,30.3288,-87.8293,44.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:30:00Z,30.3288,-87.8293,44.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:00:00Z,30.3288,-87.8293,42.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:30:00Z,30.3288,-87.8293,42.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:00:00Z,30.3288,-87.8293,44.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:30:00Z,30.3288,-87.8293,60.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:00:00Z,30.3288,-87.8293,60.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:30:00Z,30.3288,-87.8293,63.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:00:00Z,30.3288,-87.8293,62.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:30:00Z,30.3288,-87.8293,60.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:00:00Z,30.3288,-87.8293,61.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:30:00Z,30.3288,-87.8293,64.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:00:00Z,30.3288,-87.8293,67.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:30:00Z,30.3288,-87.8293,64.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:00:00Z,30.3288,-87.8293,63.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:30:00Z,30.3288,-87.8293,64.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:00:00Z,30.3288,-87.8293,63.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:30:00Z,30.3288,-87.8293,63.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:00:00Z,30.3288,-87.8293,65.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:30:00Z,30.3288,-87.8293,68.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:00:00Z,30.3288,-87.8293,67.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:30:00Z,30.3288,-87.8293,69.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:00:00Z,30.3288,-87.8293,64.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:30:00Z,30.3288,-87.8293,63.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:00:00Z,30.3288,-87.8293,64.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:30:00Z,30.3288,-87.8293,66.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:00:00Z,30.3288,-87.8293,64.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:30:00Z,30.3288,-87.8293,64.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:00:00Z,30.3288,-87.8293,66.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:30:00Z,30.3288,-87.8293,64.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:00:00Z,30.3288,-87.8293,63.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:30:00Z,30.3288,-87.8293,61.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:00:00Z,30.3288,-87.8293,61.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:30:00Z,30.3288,-87.8293,64.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:00:00Z,30.3288,-87.8293,68.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:30:00Z,30.3288,-87.8293,67.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:00:00Z,30.3288,-87.8293,68.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:30:00Z,30.3288,-87.8293,68.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:00:00Z,30.3288,-87.8293,66.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:30:00Z,30.3288,-87.8293,63.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:00:00Z,30.3288,-87.8293,63.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:30:00Z,30.3288,-87.8293,64.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:00:00Z,30.3288,-87.8293,62.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:30:00Z,30.3288,-87.8293,64.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:00:00Z,30.3288,-87.8293,65.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:30:00Z,30.3288,-87.8293,66.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:00:00Z,30.3288,-87.8293,69.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:30:00Z,30.3288,-87.8293,68.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:00:00Z,30.3288,-87.8293,64.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:30:00Z,30.3288,-87.8293,67.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:00:00Z,30.3288,-87.8293,69.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:30:00Z,30.3288,-87.8293,71.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:00:00Z,30.3288,-87.8293,69.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:30:00Z,30.3288,-87.8293,70.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:00:00Z,30.3288,-87.8293,69.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:30:00Z,30.3288,-87.8293,73.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:00:00Z,30.3288,-87.8293,73.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:30:00Z,30.3288,-87.8293,75.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:00:00Z,30.3288,-87.8293,73.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:30:00Z,30.3288,-87.8293,72.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:00:00Z,30.3288,-87.8293,73.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:30:00Z,30.3288,-87.8293,73.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:00:00Z,30.3288,-87.8293,75.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:30:00Z,30.3288,-87.8293,76.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:00:00Z,30.3288,-87.8293,76.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:30:00Z,30.3288,-87.8293,75.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:00:00Z,30.3288,-87.8293,77.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:30:00Z,30.3288,-87.8293,75.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:00:00Z,30.3288,-87.8293,76.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:30:00Z,30.3288,-87.8293,74.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:00:00Z,30.3288,-87.8293,77.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:30:00Z,30.3288,-87.8293,73.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:00:00Z,30.3288,-87.8293,73.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:30:00Z,30.3288,-87.8293,74.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:00:00Z,30.3288,-87.8293,78.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:30:00Z,30.3288,-87.8293,78.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:00:00Z,30.3288,-87.8293,77.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:30:00Z,30.3288,-87.8293,78.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:00:00Z,30.3288,-87.8293,77.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:30:00Z,30.3288,-87.8293,78.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:00:00Z,30.3288,-87.8293,78.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:30:00Z,30.3288,-87.8293,76.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:00:00Z,30.3288,-87.8293,76.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:00:00Z,30.3288,-87.8293,78.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:30:00Z,30.3288,-87.8293,74.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:00:00Z,30.3288,-87.8293,75.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:30:00Z,30.3288,-87.8293,74.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:00:00Z,30.3288,-87.8293,76.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:30:00Z,30.3288,-87.8293,77.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:00:00Z,30.3288,-87.8293,75.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:30:00Z,30.3288,-87.8293,76.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:00:00Z,30.3288,-87.8293,76.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:30:00Z,30.3288,-87.8293,76.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:00:00Z,30.3288,-87.8293,76.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:30:00Z,30.3288,-87.8293,76.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:00:00Z,30.3288,-87.8293,73.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:30:00Z,30.3288,-87.8293,76.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:00:00Z,30.3288,-87.8293,78.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:30:00Z,30.3288,-87.8293,73.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:00:00Z,30.3288,-87.8293,73.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:30:00Z,30.3288,-87.8293,75.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:00:00Z,30.3288,-87.8293,74.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:30:00Z,30.3288,-87.8293,75.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:00:00Z,30.3288,-87.8293,76.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:30:00Z,30.3288,-87.8293,75.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:00:00Z,30.3288,-87.8293,76.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:30:00Z,30.3288,-87.8293,78.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:00:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:30:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:00:00Z,30.3288,-87.8293,78.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:30:00Z,30.3288,-87.8293,79.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:30:00Z,30.3288,-87.8293,78.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T06:00:00Z,30.3288,-87.8293,77.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T06:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T07:00:00Z,30.3288,-87.8293,78.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T07:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T08:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T08:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T09:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T09:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T10:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T10:30:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T11:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T11:30:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T12:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T12:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T13:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T13:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T14:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T14:30:00Z,30.3288,-87.8293,78.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T15:00:00Z,30.3288,-87.8293,77.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T15:30:00Z,30.3288,-87.8293,78.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T16:00:00Z,30.3288,-87.8293,79.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T16:30:00Z,30.3288,-87.8293,75.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T17:00:00Z,30.3288,-87.8293,79.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T17:30:00Z,30.3288,-87.8293,79.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T18:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T18:30:00Z,30.3288,-87.8293,76.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T19:00:00Z,30.3288,-87.8293,75.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T19:30:00Z,30.3288,-87.8293,75.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T20:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T20:30:00Z,30.3288,-87.8293,76.44,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
