owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T00:00:00Z,26.5255,-82.0032,2.33,21.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T01:00:00Z,26.5255,-82.0032,2.33,21.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T02:00:00Z,26.5255,-82.0032,2.33,20.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T03:00:00Z,26.5255,-82.0032,2.33,20.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T04:00:00Z,26.5255,-82.0032,2.33,20.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T05:00:00Z,26.5255,-82.0032,2.33,20.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T06:00:00Z,26.5255,-82.0032,2.33,20.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T07:00:00Z,26.5255,-82.0032,2.33,20.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T08:00:00Z,26.5255,-82.0032,2.33,19.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T09:00:00Z,26.5255,-82.0032,2.33,19.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T10:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T11:00:00Z,26.5255,-82.0032,2.33,19.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T12:00:00Z,26.5255,-82.0032,2.33,19.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T13:00:00Z,26.5255,-82.0032,2.33,18.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T14:00:00Z,26.5255,-82.0032,2.33,18.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T15:00:00Z,26.5255,-82.0032,2.33,18.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T16:00:00Z,26.5255,-82.0032,2.33,19.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T17:00:00Z,26.5255,-82.0032,2.33,19.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T18:00:00Z,26.5255,-82.0032,2.33,19.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T19:00:00Z,26.5255,-82.0032,2.33,19.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T20:00:00Z,26.5255,-82.0032,2.33,19.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T21:00:00Z,26.5255,-82.0032,2.33,19.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T22:00:00Z,26.5255,-82.0032,2.33,18.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T23:00:00Z,26.5255,-82.0032,2.33,18.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T00:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T01:00:00Z,26.5255,-82.0032,2.33,18.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T02:00:00Z,26.5255,-82.0032,2.33,18.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T03:00:00Z,26.5255,-82.0032,2.33,18.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T04:00:00Z,26.5255,-82.0032,2.33,18.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T05:00:00Z,26.5255,-82.0032,2.33,18.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T06:00:00Z,26.5255,-82.0032,2.33,18.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T07:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T08:00:00Z,26.5255,-82.0032,2.33,18.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T09:00:00Z,26.5255,-82.0032,2.33,18.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T10:00:00Z,26.5255,-82.0032,2.33,17.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T11:00:00Z,26.5255,-82.0032,2.33,17.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T12:00:00Z,26.5255,-82.0032,2.33,17.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T13:00:00Z,26.5255,-82.0032,2.33,17.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T14:00:00Z,26.5255,-82.0032,2.33,17.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T15:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T16:00:00Z,26.5255,-82.0032,2.33,17.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T17:00:00Z,26.5255,-82.0032,2.33,17.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T18:00:00Z,26.5255,-82.0032,2.33,17.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T19:00:00Z,26.5255,-82.0032,2.33,18.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T20:00:00Z,26.5255,-82.0032,2.33,18.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T21:00:00Z,26.5255,-82.0032,2.33,18.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T22:00:00Z,26.5255,-82.0032,2.33,18.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T23:00:00Z,26.5255,-82.0032,2.33,18.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T00:00:00Z,26.5255,-82.0032,2.33,18.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T01:00:00Z,26.5255,-82.0032,2.33,18.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T02:00:00Z,26.5255,-82.0032,2.33,18.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T03:00:00Z,26.5255,-82.0032,2.33,18.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T04:00:00Z,26.5255,-82.0032,2.33,18.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T05:00:00Z,26.5255,-82.0032,2.33,18.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T06:00:00Z,26.5255,-82.0032,2.33,18.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T07:00:00Z,26.5255,-82.0032,2.33,18.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T08:00:00Z,26.5255,-82.0032,2.33,18.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T09:00:00Z,26.5255,-82.0032,2.33,18.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T10:00:00Z,26.5255,-82.0032,2.33,18.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T11:00:00Z,26.5255,-82.0032,2.33,18.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T12:00:00Z,26.5255,-82.0032,2.33,18.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T13:00:00Z,26.5255,-82.0032,2.33,17.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T14:00:00Z,26.5255,-82.0032,2.33,17.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T15:00:00Z,26.5255,-82.0032,2.33,17.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T16:00:00Z,26.5255,-82.0032,2.33,17.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T17:00:00Z,26.5255,-82.0032,2.33,17.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T18:00:00Z,26.5255,-82.0032,2.33,18.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T19:00:00Z,26.5255,-82.0032,2.33,18.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T20:00:00Z,26.5255,-82.0032,2.33,18.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T21:00:00Z,26.5255,-82.0032,2.33,18.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T22:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T23:00:00Z,26.5255,-82.0032,2.33,18.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T00:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T01:00:00Z,26.5255,-82.0032,2.33,18.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T02:00:00Z,26.5255,-82.0032,2.33,18.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T03:00:00Z,26.5255,-82.0032,2.33,18.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T04:00:00Z,26.5255,-82.0032,2.33,18.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T05:00:00Z,26.5255,-82.0032,2.33,18.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T06:00:00Z,26.5255,-82.0032,2.33,18.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T07:00:00Z,26.5255,-82.0032,2.33,18.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T08:00:00Z,26.5255,-82.0032,2.33,17.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T09:00:00Z,26.5255,-82.0032,2.33,17.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T10:00:00Z,26.5255,-82.0032,2.33,17.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T11:00:00Z,26.5255,-82.0032,2.33,17.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T12:00:00Z,26.5255,-82.0032,2.33,17.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T13:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T14:00:00Z,26.5255,-82.0032,2.33,17.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T15:00:00Z,26.5255,-82.0032,2.33,17.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T16:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T17:00:00Z,26.5255,-82.0032,2.33,17.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T18:00:00Z,26.5255,-82.0032,2.33,18.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T19:00:00Z,26.5255,-82.0032,2.33,18.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T20:00:00Z,26.5255,-82.0032,2.33,18.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T21:00:00Z,26.5255,-82.0032,2.33,18.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T22:00:00Z,26.5255,-82.0032,2.33,18.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T23:00:00Z,26.5255,-82.0032,2.33,18.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T00:00:00Z,26.5255,-82.0032,2.33,18.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T01:00:00Z,26.5255,-82.0032,2.33,18.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T02:00:00Z,26.5255,-82.0032,2.33,18.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T03:00:00Z,26.5255,-82.0032,2.33,18.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T04:00:00Z,26.5255,-82.0032,2.33,18.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T05:00:00Z,26.5255,-82.0032,2.33,18.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T06:00:00Z,26.5255,-82.0032,2.33,17.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T07:00:00Z,26.5255,-82.0032,2.33,17.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T08:00:00Z,26.5255,-82.0032,2.33,18.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T09:00:00Z,26.5255,-82.0032,2.33,18.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T10:00:00Z,26.5255,-82.0032,2.33,18.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T11:00:00Z,26.5255,-82.0032,2.33,17.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T12:00:00Z,26.5255,-82.0032,2.33,17.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T13:00:00Z,26.5255,-82.0032,2.33,17.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T14:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T15:00:00Z,26.5255,-82.0032,2.33,17.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T16:00:00Z,26.5255,-82.0032,2.33,17.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T17:00:00Z,26.5255,-82.0032,2.33,18.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T18:00:00Z,26.5255,-82.0032,2.33,18.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T19:00:00Z,26.5255,-82.0032,2.33,18.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T20:00:00Z,26.5255,-82.0032,2.33,19.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T21:00:00Z,26.5255,-82.0032,2.33,19.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T22:00:00Z,26.5255,-82.0032,2.33,19.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T23:00:00Z,26.5255,-82.0032,2.33,19.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T00:00:00Z,26.5255,-82.0032,2.33,18.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T01:00:00Z,26.5255,-82.0032,2.33,18.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T02:00:00Z,26.5255,-82.0032,2.33,18.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T03:00:00Z,26.5255,-82.0032,2.33,18.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T04:00:00Z,26.5255,-82.0032,2.33,18.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T05:00:00Z,26.5255,-82.0032,2.33,18.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T06:00:00Z,26.5255,-82.0032,2.33,18.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T07:00:00Z,26.5255,-82.0032,2.33,18.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T08:00:00Z,26.5255,-82.0032,2.33,18.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T09:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T10:00:00Z,26.5255,-82.0032,2.33,18.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T11:00:00Z,26.5255,-82.0032,2.33,18.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T12:00:00Z,26.5255,-82.0032,2.33,18.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T13:00:00Z,26.5255,-82.0032,2.33,18.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T14:00:00Z,26.5255,-82.0032,2.33,18.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T15:00:00Z,26.5255,-82.0032,2.33,18.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T16:00:00Z,26.5255,-82.0032,2.33,19.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T17:00:00Z,26.5255,-82.0032,2.33,19.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T18:00:00Z,26.5255,-82.0032,2.33,19.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T19:00:00Z,26.5255,-82.0032,2.33,19.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T20:00:00Z,26.5255,-82.0032,2.33,19.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T21:00:00Z,26.5255,-82.0032,2.33,19.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T22:00:00Z,26.5255,-82.0032,2.33,20.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T23:00:00Z,26.5255,-82.0032,2.33,20.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T00:00:00Z,26.5255,-82.0032,2.33,20.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T01:00:00Z,26.5255,-82.0032,2.33,20.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T02:00:00Z,26.5255,-82.0032,2.33,19.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T03:00:00Z,26.5255,-82.0032,2.33,19.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T04:00:00Z,26.5255,-82.0032,2.33,19.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T05:00:00Z,26.5255,-82.0032,2.33,19.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T06:00:00Z,26.5255,-82.0032,2.33,19.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T07:00:00Z,26.5255,-82.0032,2.33,19.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T08:00:00Z,26.5255,-82.0032,2.33,19.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T09:00:00Z,26.5255,-82.0032,2.33,19.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T10:00:00Z,26.5255,-82.0032,2.33,20.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T11:00:00Z,26.5255,-82.0032,2.33,20.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T12:00:00Z,26.5255,-82.0032,2.33,19.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T13:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T14:00:00Z,26.5255,-82.0032,2.33,19.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T15:00:00Z,26.5255,-82.0032,2.33,19.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T16:00:00Z,26.5255,-82.0032,2.33,20.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T17:00:00Z,26.5255,-82.0032,2.33,20.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T18:00:00Z,26.5255,-82.0032,2.33,20.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T19:00:00Z,26.5255,-82.0032,2.33,20.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T20:00:00Z,26.5255,-82.0032,2.33,20.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T21:00:00Z,26.5255,-82.0032,2.33,20.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T22:00:00Z,26.5255,-82.0032,2.33,20.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T23:00:00Z,26.5255,-82.0032,2.33,21.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T00:00:00Z,26.5255,-82.0032,2.33,21.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T01:00:00Z,26.5255,-82.0032,2.33,21.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T02:00:00Z,26.5255,-82.0032,2.33,21.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T03:00:00Z,26.5255,-82.0032,2.33,20.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T04:00:00Z,26.5255,-82.0032,2.33,20.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T05:00:00Z,26.5255,-82.0032,2.33,20.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T06:00:00Z,26.5255,-82.0032,2.33,20.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T07:00:00Z,26.5255,-82.0032,2.33,20.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T08:00:00Z,26.5255,-82.0032,2.33,20.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T09:00:00Z,26.5255,-82.0032,2.33,20.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T10:00:00Z,26.5255,-82.0032,2.33,20.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T11:00:00Z,26.5255,-82.0032,2.33,20.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T12:00:00Z,26.5255,-82.0032,2.33,20.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T13:00:00Z,26.5255,-82.0032,2.33,20.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T14:00:00Z,26.5255,-82.0032,2.33,20.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T15:00:00Z,26.5255,-82.0032,2.33,20.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T16:00:00Z,26.5255,-82.0032,2.33,21.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T17:00:00Z,26.5255,-82.0032,2.33,21.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T16:00:00Z,26.5255,-82.0032,2.33,24.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T17:00:00Z,26.5255,-82.0032,2.33,24.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T18:00:00Z,26.5255,-82.0032,2.33,24.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T19:00:00Z,26.5255,-82.0032,2.33,24.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T20:00:00Z,26.5255,-82.0032,2.33,23.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T21:00:00Z,26.5255,-82.0032,2.33,23.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T22:00:00Z,26.5255,-82.0032,2.33,23.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T23:00:00Z,26.5255,-82.0032,2.33,24.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T00:00:00Z,26.5255,-82.0032,2.33,23.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T01:00:00Z,26.5255,-82.0032,2.33,24.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T02:00:00Z,26.5255,-82.0032,2.33,24.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T03:00:00Z,26.5255,-82.0032,2.33,23.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T04:00:00Z,26.5255,-82.0032,2.33,23.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T05:00:00Z,26.5255,-82.0032,2.33,23.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T06:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T07:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T08:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T09:00:00Z,26.5255,-82.0032,2.33,23.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T10:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T11:00:00Z,26.5255,-82.0032,2.33,23.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T12:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T13:00:00Z,26.5255,-82.0032,2.33,22.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T14:00:00Z,26.5255,-82.0032,2.33,22.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T15:00:00Z,26.5255,-82.0032,2.33,22.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T16:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T17:00:00Z,26.5255,-82.0032,2.33,22.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T18:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T19:00:00Z,26.5255,-82.0032,2.33,23.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T20:00:00Z,26.5255,-82.0032,2.33,23.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T21:00:00Z,26.5255,-82.0032,2.33,23.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T22:00:00Z,26.5255,-82.0032,2.33,23.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T23:00:00Z,26.5255,-82.0032,2.33,23.11,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
