owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T00:00:00Z,26.4679,-82.0631,1.67,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T01:00:00Z,26.4679,-82.0631,1.652,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T02:00:00Z,26.4679,-82.0631,1.66,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T03:00:00Z,26.4679,-82.0631,1.69,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T04:00:00Z,26.4679,-82.0631,1.8,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T05:00:00Z,26.4679,-82.0631,1.968,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T06:00:00Z,26.4679,-82.0631,2.08,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T07:00:00Z,26.4679,-82.0631,2.14,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T08:00:00Z,26.4679,-82.0631,2.13,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T09:00:00Z,26.4679,-82.0631,2.04,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T10:00:00Z,26.4679,-82.0631,1.89,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T11:00:00Z,26.4679,-82.0631,1.729,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T12:00:00Z,26.4679,-82.0631,1.59,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T13:00:00Z,26.4679,-82.0631,1.447,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T14:00:00Z,26.4679,-82.0631,1.34,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T15:00:00Z,26.4679,-82.0631,1.27,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T16:00:00Z,26.4679,-82.0631,1.291,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T17:00:00Z,26.4679,-82.0631,1.44,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T18:00:00Z,26.4679,-82.0631,1.6,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T19:00:00Z,26.4679,-82.0631,1.704,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T20:00:00Z,26.4679,-82.0631,1.773,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T21:00:00Z,26.4679,-82.0631,1.833,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T22:00:00Z,26.4679,-82.0631,1.877,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T23:00:00Z,26.4679,-82.0631,1.863,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T00:00:00Z,26.4679,-82.0631,1.821,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T01:00:00Z,26.4679,-82.0631,1.781,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T02:00:00Z,26.4679,-82.0631,1.727,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T03:00:00Z,26.4679,-82.0631,1.688,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T04:00:00Z,26.4679,-82.0631,1.716,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T05:00:00Z,26.4679,-82.0631,1.818,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T06:00:00Z,26.4679,-82.0631,1.913,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T07:00:00Z,26.4679,-82.0631,1.99,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T08:00:00Z,26.4679,-82.0631,2.03,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T10:00:00Z,26.4679,-82.0631,1.948,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T11:00:00Z,26.4679,-82.0631,1.83,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T12:00:00Z,26.4679,-82.0631,1.7,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T13:00:00Z,26.4679,-82.0631,1.58,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T14:00:00Z,26.4679,-82.0631,1.462,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T15:00:00Z,26.4679,-82.0631,1.353,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T16:00:00Z,26.4679,-82.0631,1.281,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T17:00:00Z,26.4679,-82.0631,1.33,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T18:00:00Z,26.4679,-82.0631,1.47,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T19:00:00Z,26.4679,-82.0631,1.59,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T20:00:00Z,26.4679,-82.0631,1.66,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T21:00:00Z,26.4679,-82.0631,1.714,29.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T22:00:00Z,26.4679,-82.0631,1.78,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T23:00:00Z,26.4679,-82.0631,1.837,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T00:00:00Z,26.4679,-82.0631,1.841,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T01:00:00Z,26.4679,-82.0631,1.81,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T02:00:00Z,26.4679,-82.0631,1.786,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T03:00:00Z,26.4679,-82.0631,1.76,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T05:00:00Z,26.4679,-82.0631,1.796,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T06:00:00Z,26.4679,-82.0631,1.857,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T07:00:00Z,26.4679,-82.0631,1.933,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T08:00:00Z,26.4679,-82.0631,1.999,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T09:00:00Z,26.4679,-82.0631,2.04,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T10:00:00Z,26.4679,-82.0631,2.02,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T11:00:00Z,26.4679,-82.0631,1.95,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T12:00:00Z,26.4679,-82.0631,1.86,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T13:00:00Z,26.4679,-82.0631,1.75,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T14:00:00Z,26.4679,-82.0631,1.626,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T15:00:00Z,26.4679,-82.0631,1.518,30.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T16:00:00Z,26.4679,-82.0631,1.399,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T17:00:00Z,26.4679,-82.0631,1.322,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T18:00:00Z,26.4679,-82.0631,1.34,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T19:00:00Z,26.4679,-82.0631,1.43,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T20:00:00Z,26.4679,-82.0631,1.54,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T21:00:00Z,26.4679,-82.0631,1.64,27.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T22:00:00Z,26.4679,-82.0631,1.692,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T23:00:00Z,26.4679,-82.0631,1.76,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T01:00:00Z,26.4679,-82.0631,1.84,29.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T02:00:00Z,26.4679,-82.0631,1.85,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T03:00:00Z,26.4679,-82.0631,1.85,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T04:00:00Z,26.4679,-82.0631,1.856,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T05:00:00Z,26.4679,-82.0631,1.86,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T06:00:00Z,26.4679,-82.0631,1.83,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T07:00:00Z,26.4679,-82.0631,1.82,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T08:00:00Z,26.4679,-82.0631,1.886,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T09:00:00Z,26.4679,-82.0631,1.969,29.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T10:00:00Z,26.4679,-82.0631,2.0,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T12:00:00Z,26.4679,-82.0631,1.98,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T13:00:00Z,26.4679,-82.0631,1.92,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T14:00:00Z,26.4679,-82.0631,1.808,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T15:00:00Z,26.4679,-82.0631,1.689,29.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T16:00:00Z,26.4679,-82.0631,1.572,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T17:00:00Z,26.4679,-82.0631,1.461,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T18:00:00Z,26.4679,-82.0631,1.377,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T19:00:00Z,26.4679,-82.0631,1.333,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T20:00:00Z,26.4679,-82.0631,1.395,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T21:00:00Z,26.4679,-82.0631,1.51,30.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T22:00:00Z,26.4679,-82.0631,1.61,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T23:00:00Z,26.4679,-82.0631,1.7,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T00:00:00Z,26.4679,-82.0631,1.779,28.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T01:00:00Z,26.4679,-82.0631,1.85,27.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T02:00:00Z,26.4679,-82.0631,1.91,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T03:00:00Z,26.4679,-82.0631,1.93,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T04:00:00Z,26.4679,-82.0631,1.92,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T05:00:00Z,26.4679,-82.0631,1.88,28.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T06:00:00Z,26.4679,-82.0631,1.824,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T07:00:00Z,26.4679,-82.0631,1.8,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T08:00:00Z,26.4679,-82.0631,1.798,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T09:00:00Z,26.4679,-82.0631,1.861,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T10:00:00Z,26.4679,-82.0631,1.92,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T11:00:00Z,26.4679,-82.0631,2.0,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T12:00:00Z,26.4679,-82.0631,2.05,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T13:00:00Z,26.4679,-82.0631,2.04,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T14:00:00Z,26.4679,-82.0631,1.958,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T15:00:00Z,26.4679,-82.0631,1.844,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T16:00:00Z,26.4679,-82.0631,1.716,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T17:00:00Z,26.4679,-82.0631,1.606,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T18:00:00Z,26.4679,-82.0631,1.509,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T19:00:00Z,26.4679,-82.0631,1.418,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T20:00:00Z,26.4679,-82.0631,1.37,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T21:00:00Z,26.4679,-82.0631,1.429,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T22:00:00Z,26.4679,-82.0631,1.538,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T23:00:00Z,26.4679,-82.0631,1.63,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T00:00:00Z,26.4679,-82.0631,1.699,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T01:00:00Z,26.4679,-82.0631,1.769,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T02:00:00Z,26.4679,-82.0631,1.83,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T03:00:00Z,26.4679,-82.0631,1.85,28.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T04:00:00Z,26.4679,-82.0631,1.848,28.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T05:00:00Z,26.4679,-82.0631,1.8,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T06:00:00Z,26.4679,-82.0631,1.713,28.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T07:00:00Z,26.4679,-82.0631,1.667,29.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T08:00:00Z,26.4679,-82.0631,1.66,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T09:00:00Z,26.4679,-82.0631,1.709,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T10:00:00Z,26.4679,-82.0631,1.8,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T11:00:00Z,26.4679,-82.0631,1.917,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T12:00:00Z,26.4679,-82.0631,2.01,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T13:00:00Z,26.4679,-82.0631,2.07,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T14:00:00Z,26.4679,-82.0631,2.063,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T15:00:00Z,26.4679,-82.0631,2.003,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T16:00:00Z,26.4679,-82.0631,1.921,28.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T17:00:00Z,26.4679,-82.0631,1.811,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T18:00:00Z,26.4679,-82.0631,1.692,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T19:00:00Z,26.4679,-82.0631,1.583,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T20:00:00Z,26.4679,-82.0631,1.49,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T21:00:00Z,26.4679,-82.0631,1.457,29.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T22:00:00Z,26.4679,-82.0631,1.525,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T23:00:00Z,26.4679,-82.0631,1.648,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T00:00:00Z,26.4679,-82.0631,1.74,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T01:00:00Z,26.4679,-82.0631,1.8,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T02:00:00Z,26.4679,-82.0631,1.871,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T03:00:00Z,26.4679,-82.0631,1.921,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T04:00:00Z,26.4679,-82.0631,1.901,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T05:00:00Z,26.4679,-82.0631,1.88,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T06:00:00Z,26.4679,-82.0631,1.772,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T07:00:00Z,26.4679,-82.0631,1.665,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T08:00:00Z,26.4679,-82.0631,1.604,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T09:00:00Z,26.4679,-82.0631,1.62,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T10:00:00Z,26.4679,-82.0631,1.695,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T11:00:00Z,26.4679,-82.0631,1.79,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T12:00:00Z,26.4679,-82.0631,1.895,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T13:00:00Z,26.4679,-82.0631,1.984,28.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T14:00:00Z,26.4679,-82.0631,2.06,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T15:00:00Z,26.4679,-82.0631,2.06,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T16:00:00Z,26.4679,-82.0631,2.01,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T17:00:00Z,26.4679,-82.0631,1.897,28.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T18:00:00Z,26.4679,-82.0631,1.799,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T19:00:00Z,26.4679,-82.0631,1.69,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T20:00:00Z,26.4679,-82.0631,1.603,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T21:00:00Z,26.4679,-82.0631,1.527,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T22:00:00Z,26.4679,-82.0631,1.551,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T23:00:00Z,26.4679,-82.0631,1.671,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T00:00:00Z,26.4679,-82.0631,1.731,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T01:00:00Z,26.4679,-82.0631,1.79,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T02:00:00Z,26.4679,-82.0631,1.849,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T03:00:00Z,26.4679,-82.0631,1.946,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T04:00:00Z,26.4679,-82.0631,1.928,29.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T05:00:00Z,26.4679,-82.0631,1.907,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T06:00:00Z,26.4679,-82.0631,1.84,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T07:00:00Z,26.4679,-82.0631,1.7,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T08:00:00Z,26.4679,-82.0631,1.59,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T09:00:00Z,26.4679,-82.0631,1.526,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T10:00:00Z,26.4679,-82.0631,1.551,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T11:00:00Z,26.4679,-82.0631,1.685,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T12:00:00Z,26.4679,-82.0631,1.8,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T13:00:00Z,26.4679,-82.0631,1.868,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T14:00:00Z,26.4679,-82.0631,1.93,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T15:00:00Z,26.4679,-82.0631,1.989,29.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T16:00:00Z,26.4679,-82.0631,2.029,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T17:00:00Z,26.4679,-82.0631,2.01,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T18:00:00Z,26.4679,-82.0631,1.889,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T20:00:00Z,26.4679,-82.0631,1.69,29.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T21:00:00Z,26.4679,-82.0631,1.586,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T22:00:00Z,26.4679,-82.0631,1.515,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T23:00:00Z,26.4679,-82.0631,1.489,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T00:00:00Z,26.4679,-82.0631,1.613,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T01:00:00Z,26.4679,-82.0631,1.742,28.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T02:00:00Z,26.4679,-82.0631,1.85,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T03:00:00Z,26.4679,-82.0631,1.893,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T04:00:00Z,26.4679,-82.0631,1.947,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T05:00:00Z,26.4679,-82.0631,1.904,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T06:00:00Z,26.4679,-82.0631,1.851,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T07:00:00Z,26.4679,-82.0631,1.806,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T08:00:00Z,26.4679,-82.0631,1.7,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T09:00:00Z,26.4679,-82.0631,1.58,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T10:00:00Z,26.4679,-82.0631,1.49,28.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T11:00:00Z,26.4679,-82.0631,1.483,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T12:00:00Z,26.4679,-82.0631,1.58,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T13:00:00Z,26.4679,-82.0631,1.762,28.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T14:00:00Z,26.4679,-82.0631,1.9,28.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T15:00:00Z,26.4679,-82.0631,2.008,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T16:00:00Z,26.4679,-82.0631,2.081,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T17:00:00Z,26.4679,-82.0631,2.051,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T18:00:00Z,26.4679,-82.0631,1.959,28.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T19:00:00Z,26.4679,-82.0631,1.879,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T20:00:00Z,26.4679,-82.0631,1.78,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T21:00:00Z,26.4679,-82.0631,1.74,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T22:00:00Z,26.4679,-82.0631,1.654,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T23:00:00Z,26.4679,-82.0631,1.61,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T00:00:00Z,26.4679,-82.0631,1.674,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T01:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T02:00:00Z,26.4679,-82.0631,1.89,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T03:00:00Z,26.4679,-82.0631,1.99,28.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T04:00:00Z,26.4679,-82.0631,2.04,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T05:00:00Z,26.4679,-82.0631,2.05,28.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T06:00:00Z,26.4679,-82.0631,2.04,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T07:00:00Z,26.4679,-82.0631,1.95,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T08:00:00Z,26.4679,-82.0631,1.8,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T09:00:00Z,26.4679,-82.0631,1.67,28.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T10:00:00Z,26.4679,-82.0631,1.57,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T11:00:00Z,26.4679,-82.0631,1.527,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T12:00:00Z,26.4679,-82.0631,1.57,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T13:00:00Z,26.4679,-82.0631,1.731,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T14:00:00Z,26.4679,-82.0631,1.9,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T15:00:00Z,26.4679,-82.0631,1.989,28.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T16:00:00Z,26.4679,-82.0631,2.06,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T17:00:00Z,26.4679,-82.0631,2.1,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T18:00:00Z,26.4679,-82.0631,2.1,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T19:00:00Z,26.4679,-82.0631,2.04,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T20:00:00Z,26.4679,-82.0631,1.94,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T21:00:00Z,26.4679,-82.0631,1.83,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T22:00:00Z,26.4679,-82.0631,1.73,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T23:00:00Z,26.4679,-82.0631,1.66,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T00:00:00Z,26.4679,-82.0631,1.687,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T01:00:00Z,26.4679,-82.0631,1.811,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T02:00:00Z,26.4679,-82.0631,1.98,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T03:00:00Z,26.4679,-82.0631,2.073,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T04:00:00Z,26.4679,-82.0631,2.13,30.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T05:00:00Z,26.4679,-82.0631,2.14,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T06:00:00Z,26.4679,-82.0631,2.1,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T07:00:00Z,26.4679,-82.0631,2.007,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T08:00:00Z,26.4679,-82.0631,1.89,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T09:00:00Z,26.4679,-82.0631,1.753,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T10:00:00Z,26.4679,-82.0631,1.651,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T11:00:00Z,26.4679,-82.0631,1.57,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T12:00:00Z,26.4679,-82.0631,1.55,28.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T13:00:00Z,26.4679,-82.0631,1.638,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T14:00:00Z,26.4679,-82.0631,1.812,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T15:00:00Z,26.4679,-82.0631,1.969,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T16:00:00Z,26.4679,-82.0631,2.07,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T17:00:00Z,26.4679,-82.0631,2.139,31.74,1111122 