owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T00:00:00Z,30.3288,-87.8293,0.0,4.2,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T00:30:00Z,30.3288,-87.8293,0.0,3.32,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T01:00:00Z,30.3288,-87.8293,0.0,3.25,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T01:30:00Z,30.3288,-87.8293,0.0,2.47,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T02:00:00Z,30.3288,-87.8293,0.0,2.56,1.293,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T02:30:00Z,30.3288,-87.8293,0.0,2.83,6.027,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T03:00:00Z,30.3288,-87.8293,0.0,2.84,12.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T03:30:00Z,30.3288,-87.8293,0.0,3.91,19.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T04:00:00Z,30.3288,-87.8293,0.0,3.45,35.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T04:30:00Z,30.3288,-87.8293,0.0,3.64,28.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T05:00:00Z,30.3288,-87.8293,0.0,4.56,25.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T05:30:00Z,30.3288,-87.8293,0.0,4.31,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T06:00:00Z,30.3288,-87.8293,0.0,4.92,34.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T06:30:00Z,30.3288,-87.8293,0.0,5.29,37.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T07:00:00Z,30.3288,-87.8293,0.0,4.48,39.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T07:30:00Z,30.3288,-87.8293,0.0,5.05,34.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T08:00:00Z,30.3288,-87.8293,0.0,4.64,31.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T08:30:00Z,30.3288,-87.8293,0.0,5.29,36.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T09:00:00Z,30.3288,-87.8293,0.0,4.77,45.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T09:30:00Z,30.3288,-87.8293,0.0,4.83,42.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T10:00:00Z,30.3288,-87.8293,0.0,5.04,43.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T10:30:00Z,30.3288,-87.8293,0.0,5.75,39.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T11:00:00Z,30.3288,-87.8293,0.0,5.85,45.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T11:30:00Z,30.3288,-87.8293,0.0,5.8,46.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T12:00:00Z,30.3288,-87.8293,0.0,5.67,50.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T12:30:00Z,30.3288,-87.8293,0.0,5.95,51.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T13:00:00Z,30.3288,-87.8293,0.0,5.96,53.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T13:30:00Z,30.3288,-87.8293,0.0,5.3,59.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T14:00:00Z,30.3288,-87.8293,0.0,5.88,70.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T14:30:00Z,30.3288,-87.8293,0.0,6.9,76.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T15:00:00Z,30.3288,-87.8293,0.0,6.17,79.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T15:30:00Z,30.3288,-87.8293,0.0,7.27,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T16:00:00Z,30.3288,-87.8293,0.0,8.12,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T16:30:00Z,30.3288,-87.8293,0.0,7.82,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T17:00:00Z,30.3288,-87.8293,0.0,7.87,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T17:30:00Z,30.3288,-87.8293,0.0,8.18,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T18:00:00Z,30.3288,-87.8293,0.0,6.57,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T18:30:00Z,30.3288,-87.8293,0.0,6.5,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T19:00:00Z,30.3288,-87.8293,0.0,6.36,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T19:30:00Z,30.3288,-87.8293,0.0,5.81,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T20:00:00Z,30.3288,-87.8293,0.0,5.65,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T20:30:00Z,30.3288,-87.8293,0.0,5.56,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T21:00:00Z,30.3288,-87.8293,0.0,4.95,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T21:30:00Z,30.3288,-87.8293,0.0,5.02,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T22:00:00Z,30.3288,-87.8293,0.0,4.36,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T22:30:00Z,30.3288,-87.8293,0.0,4.4,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T23:00:00Z,30.3288,-87.8293,0.0,3.47,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T23:30:00Z,30.3288,-87.8293,0.0,2.27,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T00:00:00Z,30.3288,-87.8293,0.0,1.54,2.726,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T00:30:00Z,30.3288,-87.8293,0.0,1.32,19.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T01:00:00Z,30.3288,-87.8293,0.0,1.69,14.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T01:30:00Z,30.3288,-87.8293,0.0,1.85,46.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T02:00:00Z,30.3288,-87.8293,0.0,1.88,40.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T02:30:00Z,30.3288,-87.8293,0.0,2.02,50.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T03:00:00Z,30.3288,-87.8293,0.0,2.19,50.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T03:30:00Z,30.3288,-87.8293,0.0,3.35,44.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T04:00:00Z,30.3288,-87.8293,0.0,3.66,47.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T04:30:00Z,30.3288,-87.8293,0.0,3.87,42.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T05:00:00Z,30.3288,-87.8293,0.0,4.2,43.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T05:30:00Z,30.3288,-87.8293,0.0,4.62,48.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T06:00:00Z,30.3288,-87.8293,0.0,4.41,48.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T06:30:00Z,30.3288,-87.8293,0.0,4.87,51.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T07:00:00Z,30.3288,-87.8293,0.0,4.97,53.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T07:30:00Z,30.3288,-87.8293,0.0,5.07,54.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T08:00:00Z,30.3288,-87.8293,0.0,5.13,54.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T08:30:00Z,30.3288,-87.8293,0.0,5.34,56.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T09:00:00Z,30.3288,-87.8293,0.0,5.31,55.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T09:30:00Z,30.3288,-87.8293,0.0,5.49,54.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T10:00:00Z,30.3288,-87.8293,0.0,5.33,49.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T10:30:00Z,30.3288,-87.8293,0.0,5.67,48.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T11:00:00Z,30.3288,-87.8293,0.0,6.08,47.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T11:30:00Z,30.3288,-87.8293,0.0,6.25,50.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T12:00:00Z,30.3288,-87.8293,0.0,6.45,52.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T12:30:00Z,30.3288,-87.8293,0.0,7.05,56.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T13:00:00Z,30.3288,-87.8293,0.0,7.15,57.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T13:30:00Z,30.3288,-87.8293,0.0,7.49,60.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T14:00:00Z,30.3288,-87.8293,0.0,7.42,63.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T14:30:00Z,30.3288,-87.8293,0.0,7.11,70.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T15:00:00Z,30.3288,-87.8293,0.0,7.25,73.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T15:30:00Z,30.3288,-87.8293,0.0,8.48,77.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T16:00:00Z,30.3288,-87.8293,0.0,8.69,76.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T16:30:00Z,30.3288,-87.8293,0.0,8.45,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T17:00:00Z,30.3288,-87.8293,0.0,7.01,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T17:30:00Z,30.3288,-87.8293,0.0,7.19,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T18:00:00Z,30.3288,-87.8293,0.0,7.09,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T18:30:00Z,30.3288,-87.8293,0.0,6.77,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T19:00:00Z,30.3288,-87.8293,0.0,5.86,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T19:30:00Z,30.3288,-87.8293,0.0,5.44,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T20:00:00Z,30.3288,-87.8293,0.0,5.09,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T20:30:00Z,30.3288,-87.8293,0.0,4.66,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T21:00:00Z,30.3288,-87.8293,0.0,5.96,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T21:30:00Z,30.3288,-87.8293,0.0,5.55,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T22:00:00Z,30.3288,-87.8293,0.0,5.43,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T22:30:00Z,30.3288,-87.8293,0.0,5.64,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T23:00:00Z,30.3288,-87.8293,0.0,4.03,79.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T23:30:00Z,30.3288,-87.8293,0.0,2.9,72.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T00:00:00Z,30.3288,-87.8293,0.0,2.64,55.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T00:30:00Z,30.3288,-87.8293,0.0,3.25,56.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T01:00:00Z,30.3288,-87.8293,0.0,3.37,38.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T01:30:00Z,30.3288,-87.8293,0.0,3.65,39.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T02:00:00Z,30.3288,-87.8293,0.0,3.57,55.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T02:30:00Z,30.3288,-87.8293,0.0,3.74,67.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T03:00:00Z,30.3288,-87.8293,0.0,3.45,79.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T03:30:00Z,30.3288,-87.8293,0.0,3.99,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T04:00:00Z,30.3288,-87.8293,0.0,3.05,71.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T04:30:00Z,30.3288,-87.8293,0.0,2.68,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T05:00:00Z,30.3288,-87.8293,0.0,2.95,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T05:30:00Z,30.3288,-87.8293,0.0,3.13,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T06:00:00Z,30.3288,-87.8293,0.0,2.8,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T06:30:00Z,30.3288,-87.8293,0.0,3.69,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T07:00:00Z,30.3288,-87.8293,0.0,2.71,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T07:30:00Z,30.3288,-87.8293,0.0,2.82,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T08:00:00Z,30.3288,-87.8293,0.0,3.49,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T08:30:00Z,30.3288,-87.8293,0.0,4.52,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T09:00:00Z,30.3288,-87.8293,0.0,3.66,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T09:30:00Z,30.3288,-87.8293,0.0,2.16,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T10:00:00Z,30.3288,-87.8293,0.0,1.59,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T10:30:00Z,30.3288,-87.8293,0.0,4.34,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T11:00:00Z,30.3288,-87.8293,0.0,4.24,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T11:30:00Z,30.3288,-87.8293,0.0,3.56,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T12:00:00Z,30.3288,-87.8293,0.0,1.8,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T12:30:00Z,30.3288,-87.8293,0.0,2.76,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T13:00:00Z,30.3288,-87.8293,0.0,4.48,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T13:30:00Z,30.3288,-87.8293,0.0,5.03,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T14:00:00Z,30.3288,-87.8293,0.0,5.3,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T14:30:00Z,30.3288,-87.8293,0.0,5.44,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T15:00:00Z,30.3288,-87.8293,0.0,5.77,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T15:30:00Z,30.3288,-87.8293,0.0,6.7,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T16:00:00Z,30.3288,-87.8293,0.0,5.84,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T16:30:00Z,30.3288,-87.8293,0.0,7.9,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T17:00:00Z,30.3288,-87.8293,0.0,7.96,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T17:30:00Z,30.3288,-87.8293,0.0,6.72,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T18:00:00Z,30.3288,-87.8293,0.0,6.4,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T18:30:00Z,30.3288,-87.8293,0.0,7.94,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T19:00:00Z,30.3288,-87.8293,0.0,5.8,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T19:30:00Z,30.3288,-87.8293,0.0,6.02,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T20:00:00Z,30.3288,-87.8293,0.0,5.43,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T20:30:00Z,30.3288,-87.8293,0.0,5.09,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T21:00:00Z,30.3288,-87.8293,0.0,5.55,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T21:30:00Z,30.3288,-87.8293,0.0,11.27,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T22:00:00Z,30.3288,-87.8293,0.0,8.2,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T22:30:00Z,30.3288,-87.8293,0.0,6.51,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T23:00:00Z,30.3288,-87.8293,0.0,9.0,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T23:30:00Z,30.3288,-87.8293,0.0,8.93,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T00:00:00Z,30.3288,-87.8293,0.0,8.61,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T00:30:00Z,30.3288,-87.8293,0.0,8.46,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T01:00:00Z,30.3288,-87.8293,0.0,11.35,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T01:30:00Z,30.3288,-87.8293,0.0,10.12,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T02:00:00Z,30.3288,-87.8293,0.0,8.48,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T02:30:00Z,30.3288,-87.8293,0.0,9.25,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T03:00:00Z,30.3288,-87.8293,0.0,8.82,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T03:30:00Z,30.3288,-87.8293,0.0,8.69,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T04:00:00Z,30.3288,-87.8293,0.0,10.08,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T04:30:00Z,30.3288,-87.8293,0.0,10.55,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T05:00:00Z,30.3288,-87.8293,0.0,8.99,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T05:30:00Z,30.3288,-87.8293,0.0,7.39,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T06:00:00Z,30.3288,-87.8293,0.0,6.79,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T06:30:00Z,30.3288,-87.8293,0.0,6.66,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T07:00:00Z,30.3288,-87.8293,0.0,6.71,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T07:30:00Z,30.3288,-87.8293,0.0,5.83,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T08:00:00Z,30.3288,-87.8293,0.0,5.47,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T08:30:00Z,30.3288,-87.8293,0.0,7.31,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T09:00:00Z,30.3288,-87.8293,0.0,7.08,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T09:30:00Z,30.3288,-87.8293,0.0,7.35,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T10:00:00Z,30.3288,-87.8293,0.0,6.97,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T10:30:00Z,30.3288,-87.8293,0.0,6.68,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T11:00:00Z,30.3288,-87.8293,0.0,7.72,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T11:30:00Z,30.3288,-87.8293,0.0,7.18,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T12:00:00Z,30.3288,-87.8293,0.0,6.73,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T12:30:00Z,30.3288,-87.8293,0.0,6.25,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T13:00:00Z,30.3288,-87.8293,0.0,6.79,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T13:30:00Z,30.3288,-87.8293,0.0,6.26,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T14:00:00Z,30.3288,-87.8293,0.0,5.21,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T14:30:00Z,30.3288,-87.8293,0.0,4.83,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T15:00:00Z,30.3288,-87.8293,0.0,6.35,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T15:30:00Z,30.3288,-87.8293,0.0,5.69,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T16:00:00Z,30.3288,-87.8293,0.0,6.29,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T16:30:00Z,30.3288,-87.8293,0.0,8.17,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T17:00:00Z,30.3288,-87.8293,0.0,7.85,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T17:30:00Z,30.3288,-87.8293,0.0,6.69,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T18:00:00Z,30.3288,-87.8293,0.0,5.24,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T18:30:00Z,30.3288,-87.8293,0.0,4.96,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T19:00:00Z,30.3288,-87.8293,0.0,5.15,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T19:30:00Z,30.3288,-87.8293,0.0,5.96,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T20:00:00Z,30.3288,-87.8293,0.0,6.32,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T20:30:00Z,30.3288,-87.8293,0.0,7.31,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T21:00:00Z,30.3288,-87.8293,0.0,6.59,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T21:30:00Z,30.3288,-87.8293,0.0,7.67,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T22:00:00Z,30.3288,-87.8293,0.0,6.71,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T22:30:00Z,30.3288,-87.8293,0.0,6.31,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T23:00:00Z,30.3288,-87.8293,0.0,4.75,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T23:30:00Z,30.3288,-87.8293,0.0,5.06,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T00:00:00Z,30.3288,-87.8293,0.0,4.43,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T00:30:00Z,30.3288,-87.8293,0.0,4.55,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T01:00:00Z,30.3288,-87.8293,0.0,3.93,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T01:30:00Z,30.3288,-87.8293,0.0,3.79,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T02:00:00Z,30.3288,-87.8293,0.0,5.42,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T02:30:00Z,30.3288,-87.8293,0.0,5.21,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T03:00:00Z,30.3288,-87.8293,0.0,4.74,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T03:30:00Z,30.3288,-87.8293,0.0,4.75,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T04:00:00Z,30.3288,-87.8293,0.0,5.32,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T04:30:00Z,30.3288,-87.8293,0.0,4.84,350.7,-9999.0,'1111122,1111122,1111122' 