owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T00:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T01:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T02:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T03:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T04:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T05:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T06:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T07:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T08:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T09:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T10:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T11:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T12:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T13:56:00Z,30.3288,-87.8293,1016.594278,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T14:56:00Z,30.3288,-87.8293,1016.932917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T15:56:00Z,30.3288,-87.8293,1017.271556,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T16:56:00Z,30.3288,-87.8293,1016.594278,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T17:56:00Z,30.3288,-87.8293,1016.594278,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T18:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T19:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T20:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T21:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T22:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T23:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T00:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T01:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T02:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T03:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T04:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T05:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T06:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T07:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T08:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T09:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T11:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T12:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T15:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T16:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T17:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T18:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T19:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T20:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T21:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T22:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T23:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T00:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T01:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T02:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T03:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T04:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T05:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T06:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T07:56:00Z,30.3288,-87.8293,1011.514693,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T08:56:00Z,30.3288,-87.8293,1012.191971,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T09:56:00Z,30.3288,-87.8293,1011.853332,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T10:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T11:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T12:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T13:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T14:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T15:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T16:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T17:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T18:56:00Z,30.3288,-87.8293,1012.191971,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T19:56:00Z,30.3288,-87.8293,1012.191971,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T20:56:00Z,30.3288,-87.8293,1011.853332,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T21:56:00Z,30.3288,-87.8293,1011.853332,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T22:56:00Z,30.3288,-87.8293,1011.514693,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T23:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T00:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T01:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T02:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T03:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T04:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T05:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T06:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T07:56:00Z,30.3288,-87.8293,1012.191971,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T08:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T09:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T10:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T11:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T12:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T13:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T14:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T15:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T16:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T17:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T18:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T19:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T20:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T21:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T22:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T23:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T00:59:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T01:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T02:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T03:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T04:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T05:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T06:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T07:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T08:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T09:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T10:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T11:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T12:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T13:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T14:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T15:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T16:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T17:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T18:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T19:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T20:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T21:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T22:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T23:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T00:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T01:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T02:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T03:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T04:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T08:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T09:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T10:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T11:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T12:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T13:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T14:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T15:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T16:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T17:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T18:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T19:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T20:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T21:56:00Z,30.3288,-87.8293,1012.191971,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T22:56:00Z,30.3288,-87.8293,1012.53061,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T23:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T00:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T01:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T02:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T03:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T04:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T05:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T06:57:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T07:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T08:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T09:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T10:56:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T11:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T12:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T13:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T14:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T15:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T16:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T17:56:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T18:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T19:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T20:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T21:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T22:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T23:56:00Z,30.3288,-87.8293,1012.869249,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T00:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T01:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T02:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T03:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T04:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T05:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T06:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T07:56:00Z,30.3288,-87.8293,1013.207888,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T08:56:00Z,30.3288,-87.8293,1013.546527,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T09:56:00Z,30.3288,-87.8293,1013.885166,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T10:56:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T11:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T12:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T13:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T14:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T15:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T16:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T17:57:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T18:55:00Z,30.3288,-87.8293,1014.901083,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T19:55:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T20:55:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T21:55:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T22:55:00Z,30.3288,-87.8293,1014.562444,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T23:55:00Z,30.3288,-87.8293,1014.223805,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T00:55:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T01:55:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T02:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T03:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T04:56:00Z,30.3288,-87.8293,1015.239722,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T05:56:00Z,30.3288,-87.8293,1015.578361,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T06:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T07:56:00Z,30.3288,-87.8293,1015.917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T08:56:00Z,30.3288,-87.8293,1016.255639,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T09:56:00Z,30.3288,-87.8293,1016.932917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T10:56:00Z,30.3288,-87.8293,1017.271556,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T11:56:00Z,30.3288,-87.8293,1017.610195,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T12:56:00Z,30.3288,-87.8293,1018.626112,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T13:56:00Z,30.3288,-87.8293,1018.626112,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T14:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T15:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T16:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T17:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T18:56:00Z,30.3288,-87.8293,1018.287473,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T22:55:00Z,30.3288,-87.8293,1016.932917,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T23:55:00Z,30.3288,-87.8293,1017.948834,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T00:55:00Z,30.3288,-87.8293,1018.287473,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T01:56:00Z,30.3288,-87.8293,1018.287473,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T02:56:00Z,30.3288,-87.8293,1018.626112,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T03:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T04:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T05:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T06:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T07:56:00Z,30.3288,-87.8293,1019.30339,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T08:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T09:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T10:56:00Z,30.3288,-87.8293,1019.642029,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T11:56:00Z,30.3288,-87.8293,1020.657946,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T12:56:00Z,30.3288,-87.8293,1020.996585,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T13:56:00Z,30.3288,-87.8293,1021.673863,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T14:56:00Z,30.3288,-87.8293,1022.012502,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T15:56:00Z,30.3288,-87.8293,1021.335224,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T16:56:00Z,30.3288,-87.8293,1021.673863,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T17:56:00Z,30.3288,-87.8293,1021.335224,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T18:56:00Z,30.3288,-87.8293,1021.335224,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T19:56:00Z,30.3288,-87.8293,1020.996585,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T20:56:00Z,30.3288,-87.8293,1020.657946,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T21:56:00Z,30.3288,-87.8293,1019.980668,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T22:56:00Z,30.3288,-87.8293,1019.980668,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T23:56:00Z,30.3288,-87.8293,1019.980668,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T00:26:00Z,30.3288,-87.8293,1020.319307,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T01:56:00Z,30.3288,-87.8293,1020.657946,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T02:56:00Z,30.3288,-87.8293,1020.996585,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T03:56:00Z,30.3288,-87.8293,1021.335224,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T04:56:00Z,30.3288,-87.8293,1020.996585,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T05:56:00Z,30.3288,-87.8293,1020.996585,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T06:56:00Z,30.3288,-87.8293,1020.657946,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T07:56:00Z,30.3288,-87.8293,1020.319307,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T08:56:00Z,30.3288,-87.8293,1019.980668,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T09:55:00Z,30.3288,-87.8293,1020.319307,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T10:55:00Z,30.3288,-87.8293,1020.319307,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T11:55:00Z,30.3288,-87.8293,1021.335224,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T12:56:00Z,30.3288,-87.8293,1022.012502,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T13:55:00Z,30.3288,-87.8293,1022.012502,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T14:55:00Z,30.3288,-87.8293,1022.351141,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T15:56:00Z,30.3288,-87.8293,1022.012502,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T16:56:00Z,30.3288,-87.8293,1022.012502,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T17:56:00Z,30.3288,-87.8293,1021.335224,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T18:56:00Z,30.3288,-87.8293,1020.319307,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T19:56:00Z,30.3288,-87.8293,1019.30339,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T20:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T21:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T22:56:00Z,30.3288,-87.8293,1018.287473,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T23:56:00Z,30.3288,-87.8293,1018.626112,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T00:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T01:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T02:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T03:56:00Z,30.3288,-87.8293,1019.30339,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T04:56:00Z,30.3288,-87.8293,1018.964751,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T05:56:00Z,30.3288,-87.8293,1018.626112,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T06:56:00Z,30.3288,-87.8293,1017.948834,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T07:56:00Z,30.3288,-87.8293,1017.610195,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T08:56:00Z,30.3288,-87.8293,1017.610195,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T09:56:00Z,30.3288,-87.8293,1017.610195,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T10:56:00Z,30.3288,-87.8293,1018.287473,11111222 