owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T00:00:00Z,30.2791,-87.5561,0.0,1.38,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T00:30:00Z,30.2791,-87.5561,0.0,0.35,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T01:00:00Z,30.2791,-87.5561,0.0,0.31,26.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T01:30:00Z,30.2791,-87.5561,0.0,0.82,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T02:00:00Z,30.2791,-87.5561,0.0,1.51,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T02:30:00Z,30.2791,-87.5561,0.0,1.19,259.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T03:00:00Z,30.2791,-87.5561,0.0,2.12,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T03:30:00Z,30.2791,-87.5561,0.0,0.75,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T04:00:00Z,30.2791,-87.5561,0.0,0.5,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T04:30:00Z,30.2791,-87.5561,0.0,0.15,284.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T05:00:00Z,30.2791,-87.5561,0.0,0.2,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T05:30:00Z,30.2791,-87.5561,0.0,0.22,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T06:00:00Z,30.2791,-87.5561,0.0,0.58,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T06:30:00Z,30.2791,-87.5561,0.0,1.44,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T07:00:00Z,30.2791,-87.5561,0.0,1.43,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T07:30:00Z,30.2791,-87.5561,0.0,1.02,273.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T08:00:00Z,30.2791,-87.5561,0.0,1.12,275.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T08:30:00Z,30.2791,-87.5561,0.0,0.63,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T09:00:00Z,30.2791,-87.5561,0.0,1.29,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T09:30:00Z,30.2791,-87.5561,0.0,0.92,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T10:00:00Z,30.2791,-87.5561,0.0,0.47,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T10:30:00Z,30.2791,-87.5561,0.0,0.77,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T11:00:00Z,30.2791,-87.5561,0.0,1.6,29.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T11:30:00Z,30.2791,-87.5561,0.0,1.86,16.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T12:00:00Z,30.2791,-87.5561,0.0,1.86,17.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T12:30:00Z,30.2791,-87.5561,0.0,1.55,18.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T13:00:00Z,30.2791,-87.5561,0.0,1.61,24.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T13:30:00Z,30.2791,-87.5561,0.0,1.9,46.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T14:00:00Z,30.2791,-87.5561,0.0,2.93,78.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T14:30:00Z,30.2791,-87.5561,0.0,3.42,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T15:00:00Z,30.2791,-87.5561,0.0,3.54,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T15:30:00Z,30.2791,-87.5561,0.0,2.89,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T16:00:00Z,30.2791,-87.5561,0.0,2.35,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T16:30:00Z,30.2791,-87.5561,0.0,3.84,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T17:00:00Z,30.2791,-87.5561,0.0,3.48,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T17:30:00Z,30.2791,-87.5561,0.0,3.64,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T18:00:00Z,30.2791,-87.5561,0.0,3.33,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T18:30:00Z,30.2791,-87.5561,0.0,3.71,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T19:00:00Z,30.2791,-87.5561,0.0,4.11,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T19:30:00Z,30.2791,-87.5561,0.0,3.41,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T20:00:00Z,30.2791,-87.5561,0.0,3.4,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T20:30:00Z,30.2791,-87.5561,0.0,3.42,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T21:00:00Z,30.2791,-87.5561,0.0,3.47,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T21:30:00Z,30.2791,-87.5561,0.0,2.68,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T22:00:00Z,30.2791,-87.5561,0.0,3.74,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T22:30:00Z,30.2791,-87.5561,0.0,2.07,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T23:00:00Z,30.2791,-87.5561,0.0,2.16,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T23:30:00Z,30.2791,-87.5561,0.0,3.1,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T00:00:00Z,30.2791,-87.5561,0.0,2.65,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T00:30:00Z,30.2791,-87.5561,0.0,1.98,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T01:00:00Z,30.2791,-87.5561,0.0,1.07,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T01:30:00Z,30.2791,-87.5561,0.0,0.88,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T02:00:00Z,30.2791,-87.5561,0.0,0.74,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T02:30:00Z,30.2791,-87.5561,0.0,0.97,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T03:00:00Z,30.2791,-87.5561,0.0,1.58,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T03:30:00Z,30.2791,-87.5561,0.0,1.25,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T04:00:00Z,30.2791,-87.5561,0.0,1.35,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T04:30:00Z,30.2791,-87.5561,0.0,1.52,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T05:00:00Z,30.2791,-87.5561,0.0,2.4,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T05:30:00Z,30.2791,-87.5561,0.0,2.21,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T06:00:00Z,30.2791,-87.5561,0.0,2.25,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T06:30:00Z,30.2791,-87.5561,0.0,2.15,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T07:00:00Z,30.2791,-87.5561,0.0,2.04,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T07:30:00Z,30.2791,-87.5561,0.0,1.86,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T08:00:00Z,30.2791,-87.5561,0.0,1.31,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T08:30:00Z,30.2791,-87.5561,0.0,0.69,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T09:00:00Z,30.2791,-87.5561,0.0,1.63,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T09:30:00Z,30.2791,-87.5561,0.0,0.74,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T10:00:00Z,30.2791,-87.5561,0.0,1.04,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T10:30:00Z,30.2791,-87.5561,0.0,0.92,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T11:00:00Z,30.2791,-87.5561,0.0,0.43,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T11:30:00Z,30.2791,-87.5561,0.0,0.07,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T12:00:00Z,30.2791,-87.5561,0.0,0.51,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T12:30:00Z,30.2791,-87.5561,0.0,1.18,32.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T13:00:00Z,30.2791,-87.5561,0.0,2.11,64.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T13:30:00Z,30.2791,-87.5561,0.0,1.96,73.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T14:00:00Z,30.2791,-87.5561,0.0,0.88,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T14:30:00Z,30.2791,-87.5561,0.0,1.46,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T15:00:00Z,30.2791,-87.5561,0.0,1.61,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T15:30:00Z,30.2791,-87.5561,0.0,1.89,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T16:00:00Z,30.2791,-87.5561,0.0,1.95,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T16:30:00Z,30.2791,-87.5561,0.0,2.4,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T17:00:00Z,30.2791,-87.5561,0.0,3.2,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T17:30:00Z,30.2791,-87.5561,0.0,4.15,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T18:00:00Z,30.2791,-87.5561,0.0,4.22,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T18:30:00Z,30.2791,-87.5561,0.0,4.55,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T19:00:00Z,30.2791,-87.5561,0.0,3.86,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T19:30:00Z,30.2791,-87.5561,0.0,4.34,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T20:00:00Z,30.2791,-87.5561,0.0,3.99,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T20:30:00Z,30.2791,-87.5561,0.0,4.46,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T21:00:00Z,30.2791,-87.5561,0.0,4.4,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T21:30:00Z,30.2791,-87.5561,0.0,4.29,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T22:00:00Z,30.2791,-87.5561,0.0,3.39,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T22:30:00Z,30.2791,-87.5561,0.0,2.97,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T23:00:00Z,30.2791,-87.5561,0.0,2.95,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T23:30:00Z,30.2791,-87.5561,0.0,3.42,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T00:00:00Z,30.2791,-87.5561,0.0,2.74,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T00:30:00Z,30.2791,-87.5561,0.0,2.21,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T01:00:00Z,30.2791,-87.5561,0.0,2.26,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T01:30:00Z,30.2791,-87.5561,0.0,1.8,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T02:00:00Z,30.2791,-87.5561,0.0,1.77,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T02:30:00Z,30.2791,-87.5561,0.0,1.3,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T03:00:00Z,30.2791,-87.5561,0.0,2.57,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T03:30:00Z,30.2791,-87.5561,0.0,2.42,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T04:00:00Z,30.2791,-87.5561,0.0,2.88,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T04:30:00Z,30.2791,-87.5561,0.0,2.88,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T05:00:00Z,30.2791,-87.5561,0.0,3.13,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T05:30:00Z,30.2791,-87.5561,0.0,2.83,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T06:00:00Z,30.2791,-87.5561,0.0,2.75,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T06:30:00Z,30.2791,-87.5561,0.0,2.8,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T07:00:00Z,30.2791,-87.5561,0.0,2.47,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T07:30:00Z,30.2791,-87.5561,0.0,2.25,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T08:00:00Z,30.2791,-87.5561,0.0,1.9,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T08:30:00Z,30.2791,-87.5561,0.0,2.51,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T09:00:00Z,30.2791,-87.5561,0.0,2.11,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T09:30:00Z,30.2791,-87.5561,0.0,1.55,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T10:00:00Z,30.2791,-87.5561,0.0,2.2,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T10:30:00Z,30.2791,-87.5561,0.0,1.86,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T11:00:00Z,30.2791,-87.5561,0.0,2.08,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T11:30:00Z,30.2791,-87.5561,0.0,2.49,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T12:00:00Z,30.2791,-87.5561,0.0,3.16,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T12:30:00Z,30.2791,-87.5561,0.0,2.77,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T13:00:00Z,30.2791,-87.5561,0.0,3.28,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T13:30:00Z,30.2791,-87.5561,0.0,2.69,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T14:00:00Z,30.2791,-87.5561,0.0,2.75,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T14:30:00Z,30.2791,-87.5561,0.0,3.11,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T15:00:00Z,30.2791,-87.5561,0.0,3.5,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T15:30:00Z,30.2791,-87.5561,0.0,3.66,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T16:00:00Z,30.2791,-87.5561,0.0,3.29,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T16:30:00Z,30.2791,-87.5561,0.0,3.73,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T17:00:00Z,30.2791,-87.5561,0.0,3.8,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T17:30:00Z,30.2791,-87.5561,0.0,4.02,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T18:00:00Z,30.2791,-87.5561,0.0,4.06,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T18:30:00Z,30.2791,-87.5561,0.0,4.01,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T19:00:00Z,30.2791,-87.5561,0.0,4.44,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T19:30:00Z,30.2791,-87.5561,0.0,4.62,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T20:00:00Z,30.2791,-87.5561,0.0,4.96,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T20:30:00Z,30.2791,-87.5561,0.0,4.52,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T21:00:00Z,30.2791,-87.5561,0.0,4.7,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T21:30:00Z,30.2791,-87.5561,0.0,4.51,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T22:00:00Z,30.2791,-87.5561,0.0,5.09,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T22:30:00Z,30.2791,-87.5561,0.0,4.52,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T23:00:00Z,30.2791,-87.5561,0.0,4.52,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T23:30:00Z,30.2791,-87.5561,0.0,4.76,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T00:00:00Z,30.2791,-87.5561,0.0,4.81,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T00:30:00Z,30.2791,-87.5561,0.0,5.13,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T01:00:00Z,30.2791,-87.5561,0.0,5.6,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T01:30:00Z,30.2791,-87.5561,0.0,5.05,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T02:00:00Z,30.2791,-87.5561,0.0,4.44,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T02:30:00Z,30.2791,-87.5561,0.0,4.72,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T03:00:00Z,30.2791,-87.5561,0.0,4.82,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T03:30:00Z,30.2791,-87.5561,0.0,4.64,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T04:00:00Z,30.2791,-87.5561,0.0,4.64,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T04:30:00Z,30.2791,-87.5561,0.0,4.85,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T05:00:00Z,30.2791,-87.5561,0.0,4.43,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T05:30:00Z,30.2791,-87.5561,0.0,7.05,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T06:00:00Z,30.2791,-87.5561,0.0,3.3,78.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T06:30:00Z,30.2791,-87.5561,0.0,0.9,13.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T07:00:00Z,30.2791,-87.5561,0.0,3.46,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T07:30:00Z,30.2791,-87.5561,0.0,2.21,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T08:00:00Z,30.2791,-87.5561,0.0,6.58,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T08:30:00Z,30.2791,-87.5561,0.0,1.14,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T09:00:00Z,30.2791,-87.5561,0.0,0.71,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T09:30:00Z,30.2791,-87.5561,0.0,3.22,25.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T10:00:00Z,30.2791,-87.5561,0.0,3.23,48.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T10:30:00Z,30.2791,-87.5561,0.0,2.28,43.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T11:00:00Z,30.2791,-87.5561,0.0,3.45,58.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T11:30:00Z,30.2791,-87.5561,0.0,3.39,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T12:00:00Z,30.2791,-87.5561,0.0,4.06,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T12:30:00Z,30.2791,-87.5561,0.0,2.52,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T13:00:00Z,30.2791,-87.5561,0.0,1.84,56.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T13:30:00Z,30.2791,-87.5561,0.0,3.08,0.687,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T14:00:00Z,30.2791,-87.5561,0.0,2.82,24.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T14:30:00Z,30.2791,-87.5561,0.0,1.64,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T15:00:00Z,30.2791,-87.5561,0.0,2.76,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T15:30:00Z,30.2791,-87.5561,0.0,4.37,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T16:00:00Z,30.2791,-87.5561,0.0,1.73,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T16:30:00Z,30.2791,-87.5561,0.0,3.72,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T17:00:00Z,30.2791,-87.5561,0.0,4.3,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T17:30:00Z,30.2791,-87.5561,0.0,4.97,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T18:00:00Z,30.2791,-87.5561,0.0,6.13,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T18:30:00Z,30.2791,-87.5561,0.0,8.29,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T19:00:00Z,30.2791,-87.5561,0.0,5.68,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T19:30:00Z,30.2791,-87.5561,0.0,5.43,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T20:00:00Z,30.2791,-87.5561,0.0,7.15,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T20:30:00Z,30.2791,-87.5561,0.0,8.15,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T21:00:00Z,30.2791,-87.5561,0.0,6.12,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T21:30:00Z,30.2791,-87.5561,0.0,5.63,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T22:00:00Z,30.2791,-87.5561,0.0,3.97,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T22:30:00Z,30.2791,-87.5561,0.0,4.56,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T23:00:00Z,30.2791,-87.5561,0.0,5.41,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T23:30:00Z,30.2791,-87.5561,0.0,4.91,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T00:00:00Z,30.2791,-87.5561,0.0,4.8,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T00:30:00Z,30.2791,-87.5561,0.0,3.02,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T01:00:00Z,30.2791,-87.5561,0.0,2.79,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T01:30:00Z,30.2791,-87.5561,0.0,1.11,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T02:00:00Z,30.2791,-87.5561,0.0,1.96,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T02:30:00Z,30.2791,-87.5561,0.0,3.08,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T03:00:00Z,30.2791,-87.5561,0.0,2.58,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T03:30:00Z,30.2791,-87.5561,0.0,3.21,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T04:00:00Z,30.2791,-87.5561,0.0,3.46,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T04:30:00Z,30.2791,-87.5561,0.0,4.67,185.9,-9999.0,'1111122,1111122,1111122' 