owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2013-02-21T20:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T20:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T21:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T21:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T22:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T22:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T23:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-21T23:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T00:00:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T00:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T01:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T01:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T02:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T02:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T03:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T03:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T04:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T04:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T05:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T05:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T06:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T06:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T07:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T07:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T08:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T08:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T09:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T09:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T10:00:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T10:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T11:00:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T11:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T12:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T12:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T13:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T13:30:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T14:00:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T14:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T15:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T15:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T16:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T16:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T17:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T18:00:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T18:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T19:00:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T19:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T20:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T20:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T21:00:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T21:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T22:00:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T22:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T23:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-22T23:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T00:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T00:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T01:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T01:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T02:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T02:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T03:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T03:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T04:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T04:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T05:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T05:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T06:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T06:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T07:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T07:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T08:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T08:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T09:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T09:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T10:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T10:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T11:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T11:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T12:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T12:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T13:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T13:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T14:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T14:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T15:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T15:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T16:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T16:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T17:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T17:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T18:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T18:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T19:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T20:00:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T20:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T21:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T21:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T22:00:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T22:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T23:00:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-23T23:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T00:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T00:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T01:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T01:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T02:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T02:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T03:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T03:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T04:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T04:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T05:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T05:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T06:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T06:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T07:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T07:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T08:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T08:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T09:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T09:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T10:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T10:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T11:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T11:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T12:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T12:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T13:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T13:30:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T14:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T15:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T15:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T16:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T16:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T17:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T17:30:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T18:00:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T18:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T19:00:00Z,27.8383,-97.0503,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T19:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T20:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T20:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T21:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T21:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T22:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T22:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T23:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-24T23:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T00:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T00:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T01:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T01:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T02:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T02:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T03:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T03:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T04:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T04:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T05:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T05:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T06:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T06:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T07:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T07:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T08:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T08:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T09:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T09:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T10:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T10:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T11:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T11:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T12:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T12:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T13:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T13:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T14:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T14:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T15:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T15:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T16:00:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T16:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T17:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T17:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T18:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T18:30:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T19:00:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T19:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T20:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T20:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T21:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T21:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T22:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T22:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T23:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-25T23:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T00:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T00:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T01:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T01:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T02:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T02:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T03:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T03:30:00Z,27.8383,-97.0503,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T04:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T04:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T05:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T05:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T06:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T06:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T07:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T07:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T08:00:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T08:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T09:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T09:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T10:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T10:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T11:00:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T11:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T12:00:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T12:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T13:00:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T13:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T14:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T14:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T15:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T15:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T16:00:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T16:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T17:00:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T17:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T18:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T18:30:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T19:00:00Z,27.8383,-97.0503,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T19:30:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T20:00:00Z,27.8383,-97.0503,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T20:30:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T21:00:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T21:30:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T22:00:00Z,27.8383,-97.0503,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T23:00:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-26T23:30:00Z,27.8383,-97.0503,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T00:00:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T00:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T01:00:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T01:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T02:00:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T02:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T03:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T03:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T04:00:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T04:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T05:00:00Z,27.8383,-97.0503,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T05:30:00Z,27.8383,-97.0503,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T06:00:00Z,27.8383,-97.0503,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T06:30:00Z,27.8383,-97.0503,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T07:00:00Z,27.8383,-97.0503,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T07:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T08:00:00Z,27.8383,-97.0503,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T08:30:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T09:00:00Z,27.8383,-97.0503,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T09:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T10:00:00Z,27.8383,-97.0503,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T10:30:00Z,27.8383,-97.0503,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T11:00:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T11:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T12:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T12:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T13:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T13:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T14:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2013-02-27T14:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 