owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2013-01-01T01:30:00Z,26.1290,-94.8980,1.0,11.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T03:30:00Z,26.1290,-94.8980,1.0,11.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T04:30:00Z,26.1290,-94.8980,1.0,10.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T05:30:00Z,26.1290,-94.8980,1.0,10.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T06:30:00Z,26.1290,-94.8980,1.0,8.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T07:30:00Z,26.1290,-94.8980,1.0,7.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T08:30:00Z,26.1290,-94.8980,1.0,8.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T09:30:00Z,26.1290,-94.8980,1.0,8.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T10:30:00Z,26.1290,-94.8980,1.0,7.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T11:30:00Z,26.1290,-94.8980,1.0,7.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T12:30:00Z,26.1290,-94.8980,1.0,8.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T13:30:00Z,26.1290,-94.8980,1.0,9.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T14:30:00Z,26.1290,-94.8980,1.0,9.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T15:30:00Z,26.1290,-94.8980,1.0,8.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T16:30:00Z,26.1290,-94.8980,1.0,7.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T17:30:00Z,26.1290,-94.8980,1.0,6.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T18:30:00Z,26.1290,-94.8980,1.0,6.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T19:30:00Z,26.1290,-94.8980,1.0,6.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T20:30:00Z,26.1290,-94.8980,1.0,6.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T21:30:00Z,26.1290,-94.8980,1.0,4.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T22:30:00Z,26.1290,-94.8980,1.0,9.4,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-01T23:30:00Z,26.1290,-94.8980,1.0,99.0,62.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-02T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-03T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-04T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-05T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T13:30:00Z,26.1290,-94.8980,1.0,99.0,93.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-06T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-07T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-08T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-09T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-01-10T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 