owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-08-01T00:00:00Z,30.2513,-88.0778,1.574,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T00:30:00Z,30.2513,-88.0778,1.568,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T01:00:00Z,30.2513,-88.0778,1.568,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T01:30:00Z,30.2513,-88.0778,1.572,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T02:00:00Z,30.2513,-88.0778,1.591,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T02:30:00Z,30.2513,-88.0778,1.617,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T03:00:00Z,30.2513,-88.0778,1.623,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T03:30:00Z,30.2513,-88.0778,1.66,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T04:00:00Z,30.2513,-88.0778,1.682,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T04:30:00Z,30.2513,-88.0778,1.688,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T05:00:00Z,30.2513,-88.0778,1.713,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T05:30:00Z,30.2513,-88.0778,1.736,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T06:00:00Z,30.2513,-88.0778,1.764,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T06:30:00Z,30.2513,-88.0778,1.785,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T07:00:00Z,30.2513,-88.0778,1.767,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T07:30:00Z,30.2513,-88.0778,1.816,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T08:00:00Z,30.2513,-88.0778,1.842,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T08:30:00Z,30.2513,-88.0778,1.889,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T09:00:00Z,30.2513,-88.0778,1.921,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T09:30:00Z,30.2513,-88.0778,1.932,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T10:00:00Z,30.2513,-88.0778,1.954,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T10:30:00Z,30.2513,-88.0778,1.947,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T11:00:00Z,30.2513,-88.0778,1.981,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T11:30:00Z,30.2513,-88.0778,1.979,13.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T12:00:00Z,30.2513,-88.0778,1.982,13.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T12:30:00Z,30.2513,-88.0778,2.075,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T13:00:00Z,30.2513,-88.0778,1.974,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T13:30:00Z,30.2513,-88.0778,1.959,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T14:00:00Z,30.2513,-88.0778,1.921,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T14:30:00Z,30.2513,-88.0778,1.904,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T15:00:00Z,30.2513,-88.0778,1.909,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T15:30:00Z,30.2513,-88.0778,1.879,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T16:00:00Z,30.2513,-88.0778,1.832,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T16:30:00Z,30.2513,-88.0778,1.79,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T17:00:00Z,30.2513,-88.0778,1.783,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T17:30:00Z,30.2513,-88.0778,1.748,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T18:00:00Z,30.2513,-88.0778,1.737,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T18:30:00Z,30.2513,-88.0778,1.655,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T19:00:00Z,30.2513,-88.0778,1.643,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T19:30:00Z,30.2513,-88.0778,1.662,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T20:00:00Z,30.2513,-88.0778,1.707,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T20:30:00Z,30.2513,-88.0778,1.817,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T21:00:00Z,30.2513,-88.0778,1.759,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T21:30:00Z,30.2513,-88.0778,1.721,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T22:00:00Z,30.2513,-88.0778,1.581,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T22:30:00Z,30.2513,-88.0778,1.606,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T23:00:00Z,30.2513,-88.0778,1.601,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T23:30:00Z,30.2513,-88.0778,1.585,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T00:00:00Z,30.2513,-88.0778,1.544,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T00:30:00Z,30.2513,-88.0778,1.51,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T01:00:00Z,30.2513,-88.0778,1.587,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T01:30:00Z,30.2513,-88.0778,1.564,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T02:00:00Z,30.2513,-88.0778,1.629,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T02:30:00Z,30.2513,-88.0778,1.619,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T03:00:00Z,30.2513,-88.0778,1.608,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T03:30:00Z,30.2513,-88.0778,1.636,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T04:00:00Z,30.2513,-88.0778,1.646,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T04:30:00Z,30.2513,-88.0778,1.632,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T05:00:00Z,30.2513,-88.0778,1.657,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T05:30:00Z,30.2513,-88.0778,1.683,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T06:00:00Z,30.2513,-88.0778,1.715,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T06:30:00Z,30.2513,-88.0778,1.755,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T07:00:00Z,30.2513,-88.0778,1.764,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T07:30:00Z,30.2513,-88.0778,1.812,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T08:00:00Z,30.2513,-88.0778,1.843,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T08:30:00Z,30.2513,-88.0778,1.841,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T09:00:00Z,30.2513,-88.0778,1.881,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T09:30:00Z,30.2513,-88.0778,1.886,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T10:00:00Z,30.2513,-88.0778,1.924,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T10:30:00Z,30.2513,-88.0778,1.896,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T11:00:00Z,30.2513,-88.0778,1.984,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T11:30:00Z,30.2513,-88.0778,1.991,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T12:00:00Z,30.2513,-88.0778,1.987,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T12:30:00Z,30.2513,-88.0778,1.983,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T13:00:00Z,30.2513,-88.0778,1.997,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T13:30:00Z,30.2513,-88.0778,1.994,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T14:00:00Z,30.2513,-88.0778,2.015,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T14:30:00Z,30.2513,-88.0778,2.034,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T15:00:00Z,30.2513,-88.0778,1.972,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T15:30:00Z,30.2513,-88.0778,1.979,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T16:00:00Z,30.2513,-88.0778,1.916,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T16:30:00Z,30.2513,-88.0778,1.819,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T17:00:00Z,30.2513,-88.0778,1.865,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T17:30:00Z,30.2513,-88.0778,1.807,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T18:00:00Z,30.2513,-88.0778,1.743,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T18:30:00Z,30.2513,-88.0778,1.729,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T19:00:00Z,30.2513,-88.0778,1.68,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T19:30:00Z,30.2513,-88.0778,1.633,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T20:00:00Z,30.2513,-88.0778,1.571,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T20:30:00Z,30.2513,-88.0778,1.565,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T21:00:00Z,30.2513,-88.0778,1.541,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T21:30:00Z,30.2513,-88.0778,1.523,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T22:00:00Z,30.2513,-88.0778,1.537,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T22:30:00Z,30.2513,-88.0778,1.481,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T23:00:00Z,30.2513,-88.0778,1.5,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T23:30:00Z,30.2513,-88.0778,1.539,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T00:00:00Z,30.2513,-88.0778,1.537,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T00:30:00Z,30.2513,-88.0778,1.56,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T01:00:00Z,30.2513,-88.0778,1.548,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T01:30:00Z,30.2513,-88.0778,1.539,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T02:00:00Z,30.2513,-88.0778,1.562,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T02:30:00Z,30.2513,-88.0778,1.569,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T03:00:00Z,30.2513,-88.0778,1.58,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T03:30:00Z,30.2513,-88.0778,1.596,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T04:00:00Z,30.2513,-88.0778,1.599,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T04:30:00Z,30.2513,-88.0778,1.622,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T05:00:00Z,30.2513,-88.0778,1.638,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T05:30:00Z,30.2513,-88.0778,1.662,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T06:00:00Z,30.2513,-88.0778,1.698,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T06:30:00Z,30.2513,-88.0778,1.709,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T07:00:00Z,30.2513,-88.0778,1.743,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T07:30:00Z,30.2513,-88.0778,1.782,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T08:00:00Z,30.2513,-88.0778,1.805,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T08:30:00Z,30.2513,-88.0778,1.836,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T09:00:00Z,30.2513,-88.0778,1.885,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T09:30:00Z,30.2513,-88.0778,1.904,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T10:00:00Z,30.2513,-88.0778,1.931,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T10:30:00Z,30.2513,-88.0778,1.948,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T11:00:00Z,30.2513,-88.0778,1.983,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T11:30:00Z,30.2513,-88.0778,1.985,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T12:00:00Z,30.2513,-88.0778,1.979,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T12:30:00Z,30.2513,-88.0778,2.007,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T13:00:00Z,30.2513,-88.0778,1.976,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T13:30:00Z,30.2513,-88.0778,1.959,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T14:00:00Z,30.2513,-88.0778,1.992,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T14:30:00Z,30.2513,-88.0778,1.965,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T15:00:00Z,30.2513,-88.0778,1.953,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T15:30:00Z,30.2513,-88.0778,1.909,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T16:00:00Z,30.2513,-88.0778,1.917,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T16:30:00Z,30.2513,-88.0778,1.846,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T17:00:00Z,30.2513,-88.0778,1.8,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T17:30:00Z,30.2513,-88.0778,1.842,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T18:00:00Z,30.2513,-88.0778,1.757,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T18:30:00Z,30.2513,-88.0778,1.641,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T19:00:00Z,30.2513,-88.0778,1.613,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T19:30:00Z,30.2513,-88.0778,1.558,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T20:00:00Z,30.2513,-88.0778,1.535,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T20:30:00Z,30.2513,-88.0778,1.486,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T21:00:00Z,30.2513,-88.0778,1.459,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T21:30:00Z,30.2513,-88.0778,1.485,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T22:00:00Z,30.2513,-88.0778,1.494,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T22:30:00Z,30.2513,-88.0778,1.475,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T23:00:00Z,30.2513,-88.0778,1.437,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T23:30:00Z,30.2513,-88.0778,1.463,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T00:00:00Z,30.2513,-88.0778,1.488,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T00:30:00Z,30.2513,-88.0778,1.484,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T01:00:00Z,30.2513,-88.0778,1.503,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T01:30:00Z,30.2513,-88.0778,1.507,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T02:00:00Z,30.2513,-88.0778,1.526,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T02:30:00Z,30.2513,-88.0778,1.531,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T03:00:00Z,30.2513,-88.0778,1.526,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T03:30:00Z,30.2513,-88.0778,1.567,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T04:00:00Z,30.2513,-88.0778,1.595,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T04:30:00Z,30.2513,-88.0778,1.616,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T05:00:00Z,30.2513,-88.0778,1.615,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T05:30:00Z,30.2513,-88.0778,1.622,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T06:00:00Z,30.2513,-88.0778,1.623,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T06:30:00Z,30.2513,-88.0778,1.618,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T07:00:00Z,30.2513,-88.0778,1.637,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T07:30:00Z,30.2513,-88.0778,1.653,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T08:00:00Z,30.2513,-88.0778,1.681,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T08:30:00Z,30.2513,-88.0778,1.715,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T09:00:00Z,30.2513,-88.0778,1.745,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T09:30:00Z,30.2513,-88.0778,1.798,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T10:00:00Z,30.2513,-88.0778,1.818,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T10:30:00Z,30.2513,-88.0778,1.883,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T11:00:00Z,30.2513,-88.0778,1.898,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T11:30:00Z,30.2513,-88.0778,1.903,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T12:00:00Z,30.2513,-88.0778,1.907,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T12:30:00Z,30.2513,-88.0778,1.923,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T13:00:00Z,30.2513,-88.0778,1.907,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T13:30:00Z,30.2513,-88.0778,1.924,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T14:00:00Z,30.2513,-88.0778,1.904,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T14:30:00Z,30.2513,-88.0778,1.904,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T15:00:00Z,30.2513,-88.0778,1.904,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T15:30:00Z,30.2513,-88.0778,1.876,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T16:00:00Z,30.2513,-88.0778,1.852,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T16:30:00Z,30.2513,-88.0778,1.835,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T17:00:00Z,30.2513,-88.0778,1.799,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T17:30:00Z,30.2513,-88.0778,1.764,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T18:00:00Z,30.2513,-88.0778,1.732,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T18:30:00Z,30.2513,-88.0778,1.654,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T19:00:00Z,30.2513,-88.0778,1.634,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T19:30:00Z,30.2513,-88.0778,1.604,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T20:00:00Z,30.2513,-88.0778,1.54,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T20:30:00Z,30.2513,-88.0778,1.52,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T21:00:00Z,30.2513,-88.0778,1.513,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T21:30:00Z,30.2513,-88.0778,1.523,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T22:00:00Z,30.2513,-88.0778,1.546,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T22:30:00Z,30.2513,-88.0778,1.458,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T23:00:00Z,30.2513,-88.0778,1.555,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T23:30:00Z,30.2513,-88.0778,1.555,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T00:00:00Z,30.2513,-88.0778,1.556,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T00:30:00Z,30.2513,-88.0778,1.675,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T01:00:00Z,30.2513,-88.0778,1.503,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T01:30:00Z,30.2513,-88.0778,1.539,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T02:00:00Z,30.2513,-88.0778,1.505,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T02:30:00Z,30.2513,-88.0778,1.517,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T03:00:00Z,30.2513,-88.0778,1.527,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T03:30:00Z,30.2513,-88.0778,1.537,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T04:00:00Z,30.2513,-88.0778,1.552,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T04:30:00Z,30.2513,-88.0778,1.567,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T05:00:00Z,30.2513,-88.0778,1.582,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T05:30:00Z,30.2513,-88.0778,1.617,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T06:00:00Z,30.2513,-88.0778,1.62,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T06:30:00Z,30.2513,-88.0778,1.656,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T07:00:00Z,30.2513,-88.0778,1.653,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T07:30:00Z,30.2513,-88.0778,1.634,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T08:00:00Z,30.2513,-88.0778,1.663,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T08:30:00Z,30.2513,-88.0778,1.706,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T09:00:00Z,30.2513,-88.0778,1.703,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T09:30:00Z,30.2513,-88.0778,1.743,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T10:00:00Z,30.2513,-88.0778,1.745,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T10:30:00Z,30.2513,-88.0778,1.788,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T11:00:00Z,30.2513,-88.0778,1.818,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T11:30:00Z,30.2513,-88.0778,1.841,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T12:00:00Z,30.2513,-88.0778,1.847,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T12:30:00Z,30.2513,-88.0778,1.859,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T13:00:00Z,30.2513,-88.0778,1.863,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T13:30:00Z,30.2513,-88.0778,1.91,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T14:00:00Z,30.2513,-88.0778,1.917,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T14:30:00Z,30.2513,-88.0778,1.914,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T15:00:00Z,30.2513,-88.0778,1.942,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T15:30:00Z,30.2513,-88.0778,1.901,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T16:00:00Z,30.2513,-88.0778,1.87,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T16:30:00Z,30.2513,-88.0778,1.875,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T17:00:00Z,30.2513,-88.0778,1.8,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T17:30:00Z,30.2513,-88.0778,1.783,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T18:00:00Z,30.2513,-88.0778,1.766,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T18:30:00Z,30.2513,-88.0778,1.741,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T19:00:00Z,30.2513,-88.0778,1.633,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T19:30:00Z,30.2513,-88.0778,1.62,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T20:00:00Z,30.2513,-88.0778,1.547,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T20:30:00Z,30.2513,-88.0778,1.651,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T21:00:00Z,30.2513,-88.0778,1.611,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T21:30:00Z,30.2513,-88.0778,1.568,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T22:00:00Z,30.2513,-88.0778,1.579,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T22:30:00Z,30.2513,-88.0778,1.517,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T23:00:00Z,30.2513,-88.0778,1.527,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T23:30:00Z,30.2513,-88.0778,1.475,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T00:00:00Z,30.2513,-88.0778,1.44,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T00:30:00Z,30.2513,-88.0778,1.415,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T01:00:00Z,30.2513,-88.0778,1.449,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T01:30:00Z,30.2513,-88.0778,1.444,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T02:00:00Z,30.2513,-88.0778,1.407,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T02:30:00Z,30.2513,-88.0778,1.438,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T03:00:00Z,30.2513,-88.0778,1.431,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T03:30:00Z,30.2513,-88.0778,1.427,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T04:00:00Z,30.2513,-88.0778,1.434,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T04:30:00Z,30.2513,-88.0778,1.462,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T05:00:00Z,30.2513,-88.0778,1.509,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T05:30:00Z,30.2513,-88.0778,1.544,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T06:00:00Z,30.2513,-88.0778,1.547,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T06:30:00Z,30.2513,-88.0778,1.565,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T07:00:00Z,30.2513,-88.0778,1.58,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T07:30:00Z,30.2513,-88.0778,1.586,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T08:00:00Z,30.2513,-88.0778,1.603,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T08:30:00Z,30.2513,-88.0778,1.611,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T09:00:00Z,30.2513,-88.0778,1.67,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T09:30:00Z,30.2513,-88.0778,1.665,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T10:00:00Z,30.2513,-88.0778,1.71,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T10:30:00Z,30.2513,-88.0778,1.713,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T11:00:00Z,30.2513,-88.0778,1.76,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T11:30:00Z,30.2513,-88.0778,1.801,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T12:00:00Z,30.2513,-88.0778,1.81,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T12:30:00Z,30.2513,-88.0778,1.847,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T13:00:00Z,30.2513,-88.0778,1.877,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T13:30:00Z,30.2513,-88.0778,1.918,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T14:00:00Z,30.2513,-88.0778,1.818,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T14:30:00Z,30.2513,-88.0778,1.923,14.84,1111122 