owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-07T11:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-08T12:00:00Z,25.0270,-80.6810,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-09T04:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-10T04:00:00Z,25.0270,-80.6810,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-10T06:00:00Z,25.0270,-80.6810,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-10T11:00:00Z,25.0270,-80.6810,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-11T03:00:00Z,25.0270,-80.6810,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-11T06:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-11T11:00:00Z,25.0270,-80.6810,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-12T03:00:00Z,25.0270,-80.6810,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-12T11:00:00Z,25.0270,-80.6810,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-13T03:00:00Z,25.0270,-80.6810,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-13T06:00:00Z,25.0270,-80.6810,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-13T11:00:00Z,25.0270,-80.6810,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-14T03:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-14T11:00:00Z,25.0270,-80.6810,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-14T20:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-14T21:00:00Z,25.0270,-80.6810,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-14T22:00:00Z,25.0270,-80.6810,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T00:00:00Z,25.0270,-80.6810,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T02:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T04:00:00Z,25.0270,-80.6810,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T05:00:00Z,25.0270,-80.6810,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T08:00:00Z,25.0270,-80.6810,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T09:00:00Z,25.0270,-80.6810,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T10:00:00Z,25.0270,-80.6810,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T12:00:00Z,25.0270,-80.6810,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T13:00:00Z,25.0270,-80.6810,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T14:00:00Z,25.0270,-80.6810,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T15:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T16:00:00Z,25.0270,-80.6810,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T17:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T18:00:00Z,25.0270,-80.6810,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T19:00:00Z,25.0270,-80.6810,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T20:00:00Z,25.0270,-80.6810,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T21:00:00Z,25.0270,-80.6810,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T22:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-15T23:00:00Z,25.0270,-80.6810,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T00:00:00Z,25.0270,-80.6810,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T02:00:00Z,25.0270,-80.6810,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T05:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T07:00:00Z,25.0270,-80.6810,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T08:00:00Z,25.0270,-80.6810,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T09:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T10:00:00Z,25.0270,-80.6810,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T11:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T12:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T13:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T14:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T15:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T16:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T17:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T18:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T19:00:00Z,25.0270,-80.6810,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T20:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T21:00:00Z,25.0270,-80.6810,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T22:00:00Z,25.0270,-80.6810,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-16T23:00:00Z,25.0270,-80.6810,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T00:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T01:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T02:00:00Z,25.0270,-80.6810,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T03:00:00Z,25.0270,-80.6810,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T05:00:00Z,25.0270,-80.6810,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T07:00:00Z,25.0270,-80.6810,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T08:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T09:00:00Z,25.0270,-80.6810,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T10:00:00Z,25.0270,-80.6810,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T12:00:00Z,25.0270,-80.6810,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T14:00:00Z,25.0270,-80.6810,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T15:00:00Z,25.0270,-80.6810,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T16:00:00Z,25.0270,-80.6810,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T17:00:00Z,25.0270,-80.6810,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T18:00:00Z,25.0270,-80.6810,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T19:00:00Z,25.0270,-80.6810,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T20:00:00Z,25.0270,-80.6810,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T21:00:00Z,25.0270,-80.6810,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T22:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-17T23:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T00:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T01:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T02:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T04:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T05:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T07:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T08:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T09:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T10:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T11:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T12:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T13:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T14:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T15:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T16:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T17:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T18:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T19:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T20:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T21:00:00Z,25.0270,-80.6810,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T22:00:00Z,25.0270,-80.6810,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-18T23:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T00:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T01:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T02:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T04:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T05:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T07:00:00Z,25.0270,-80.6810,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T08:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T09:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T10:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T12:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T13:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T14:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T15:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T16:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T17:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T18:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T19:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T20:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T21:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T22:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-19T23:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T00:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T02:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T04:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T05:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T07:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T08:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T09:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T10:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T11:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T13:00:00Z,25.0270,-80.6810,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T14:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T15:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T16:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T17:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T18:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T19:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T20:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T21:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T22:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-20T23:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T00:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T01:00:00Z,25.0270,-80.6810,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T02:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T04:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T05:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T07:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T08:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T09:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T10:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T12:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T13:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T14:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T15:00:00Z,25.0270,-80.6810,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T16:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T17:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T18:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T19:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T20:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T21:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T22:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-21T23:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T00:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T01:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T02:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T04:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T05:00:00Z,25.0270,-80.6810,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T07:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T08:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T09:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T10:00:00Z,25.0270,-80.6810,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T12:00:00Z,25.0270,-80.6810,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T14:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T15:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T16:00:00Z,25.0270,-80.6810,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T17:00:00Z,25.0270,-80.6810,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T18:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T19:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T20:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T21:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T22:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-22T23:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T00:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T01:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T02:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T04:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T05:00:00Z,25.0270,-80.6810,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T07:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T08:00:00Z,25.0270,-80.6810,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T09:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T10:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T12:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T13:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T14:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T15:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T16:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T17:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T18:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T19:00:00Z,25.0270,-80.6810,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T20:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T21:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T22:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-23T23:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T00:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T02:00:00Z,25.0270,-80.6810,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T05:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T08:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T13:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T14:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T15:00:00Z,25.0270,-80.6810,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T16:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T17:00:00Z,25.0270,-80.6810,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T18:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T19:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T20:00:00Z,25.0270,-80.6810,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T21:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T22:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-24T23:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T00:00:00Z,25.0270,-80.6810,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T01:00:00Z,25.0270,-80.6810,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T02:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T04:00:00Z,25.0270,-80.6810,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T05:00:00Z,25.0270,-80.6810,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T07:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T08:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T09:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T10:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T12:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T14:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T15:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T16:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T17:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T18:00:00Z,25.0270,-80.6810,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T19:00:00Z,25.0270,-80.6810,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T20:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T21:00:00Z,25.0270,-80.6810,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T22:00:00Z,25.0270,-80.6810,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-25T23:00:00Z,25.0270,-80.6810,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T00:00:00Z,25.0270,-80.6810,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T01:00:00Z,25.0270,-80.6810,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T02:00:00Z,25.0270,-80.6810,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T04:00:00Z,25.0270,-80.6810,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T05:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T07:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T08:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T09:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T10:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T12:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T13:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T14:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T15:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T16:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T17:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T18:00:00Z,25.0270,-80.6810,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T19:00:00Z,25.0270,-80.6810,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T20:00:00Z,25.0270,-80.6810,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T21:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T22:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-26T23:00:00Z,25.0270,-80.6810,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-11-27T00:00:00Z,25.0270,-80.6810,1.5,29.92,1111122 