owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-07T20:00:00Z,25.5870,-81.0440,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-07T21:00:00Z,25.5870,-81.0440,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-07T22:00:00Z,25.5870,-81.0440,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-07T23:00:00Z,25.5870,-81.0440,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T00:00:00Z,25.5870,-81.0440,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T01:00:00Z,25.5870,-81.0440,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T02:00:00Z,25.5870,-81.0440,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T03:00:00Z,25.5870,-81.0440,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T05:00:00Z,25.5870,-81.0440,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T06:00:00Z,25.5870,-81.0440,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T07:00:00Z,25.5870,-81.0440,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T08:00:00Z,25.5870,-81.0440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T09:00:00Z,25.5870,-81.0440,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T10:00:00Z,25.5870,-81.0440,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T11:00:00Z,25.5870,-81.0440,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T12:00:00Z,25.5870,-81.0440,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T13:00:00Z,25.5870,-81.0440,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T14:00:00Z,25.5870,-81.0440,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T15:00:00Z,25.5870,-81.0440,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T16:00:00Z,25.5870,-81.0440,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T17:00:00Z,25.5870,-81.0440,1.0,18.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T18:00:00Z,25.5870,-81.0440,1.0,18.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T19:00:00Z,25.5870,-81.0440,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T20:00:00Z,25.5870,-81.0440,1.0,19.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T21:00:00Z,25.5870,-81.0440,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T22:00:00Z,25.5870,-81.0440,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-08T23:00:00Z,25.5870,-81.0440,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T00:00:00Z,25.5870,-81.0440,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T01:00:00Z,25.5870,-81.0440,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T02:00:00Z,25.5870,-81.0440,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T04:00:00Z,25.5870,-81.0440,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T05:00:00Z,25.5870,-81.0440,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T06:00:00Z,25.5870,-81.0440,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T07:00:00Z,25.5870,-81.0440,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T08:00:00Z,25.5870,-81.0440,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T09:00:00Z,25.5870,-81.0440,1.0,19.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T10:00:00Z,25.5870,-81.0440,1.0,18.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T11:00:00Z,25.5870,-81.0440,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T12:00:00Z,25.5870,-81.0440,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T13:00:00Z,25.5870,-81.0440,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-09T14:00:00Z,25.5870,-81.0440,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T12:00:00Z,25.5870,-81.0440,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T13:00:00Z,25.5870,-81.0440,1.0,19.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T14:00:00Z,25.5870,-81.0440,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T15:00:00Z,25.5870,-81.0440,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T16:00:00Z,25.5870,-81.0440,1.0,19.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T17:00:00Z,25.5870,-81.0440,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T18:00:00Z,25.5870,-81.0440,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T19:00:00Z,25.5870,-81.0440,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T20:00:00Z,25.5870,-81.0440,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T21:00:00Z,25.5870,-81.0440,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T22:00:00Z,25.5870,-81.0440,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-10T23:00:00Z,25.5870,-81.0440,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T00:00:00Z,25.5870,-81.0440,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T01:00:00Z,25.5870,-81.0440,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T02:00:00Z,25.5870,-81.0440,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T03:00:00Z,25.5870,-81.0440,1.0,20.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T04:00:00Z,25.5870,-81.0440,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T05:00:00Z,25.5870,-81.0440,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T06:00:00Z,25.5870,-81.0440,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T07:00:00Z,25.5870,-81.0440,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T08:00:00Z,25.5870,-81.0440,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T09:00:00Z,25.5870,-81.0440,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T10:00:00Z,25.5870,-81.0440,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T11:00:00Z,25.5870,-81.0440,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T12:00:00Z,25.5870,-81.0440,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T13:00:00Z,25.5870,-81.0440,1.0,20.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T14:00:00Z,25.5870,-81.0440,1.0,20.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T15:00:00Z,25.5870,-81.0440,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T16:00:00Z,25.5870,-81.0440,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T17:00:00Z,25.5870,-81.0440,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T18:00:00Z,25.5870,-81.0440,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T19:00:00Z,25.5870,-81.0440,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T20:00:00Z,25.5870,-81.0440,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T21:00:00Z,25.5870,-81.0440,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T22:00:00Z,25.5870,-81.0440,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-11T23:00:00Z,25.5870,-81.0440,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T00:00:00Z,25.5870,-81.0440,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T01:00:00Z,25.5870,-81.0440,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T02:00:00Z,25.5870,-81.0440,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T03:00:00Z,25.5870,-81.0440,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T04:00:00Z,25.5870,-81.0440,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T05:00:00Z,25.5870,-81.0440,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T06:00:00Z,25.5870,-81.0440,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T07:00:00Z,25.5870,-81.0440,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T08:00:00Z,25.5870,-81.0440,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T09:00:00Z,25.5870,-81.0440,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T10:00:00Z,25.5870,-81.0440,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T11:00:00Z,25.5870,-81.0440,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T12:00:00Z,25.5870,-81.0440,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T13:00:00Z,25.5870,-81.0440,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T14:00:00Z,25.5870,-81.0440,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T15:00:00Z,25.5870,-81.0440,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T16:00:00Z,25.5870,-81.0440,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T17:00:00Z,25.5870,-81.0440,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T18:00:00Z,25.5870,-81.0440,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T19:00:00Z,25.5870,-81.0440,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T20:00:00Z,25.5870,-81.0440,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T21:00:00Z,25.5870,-81.0440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T22:00:00Z,25.5870,-81.0440,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-12T23:00:00Z,25.5870,-81.0440,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T00:00:00Z,25.5870,-81.0440,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T01:00:00Z,25.5870,-81.0440,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T02:00:00Z,25.5870,-81.0440,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T03:00:00Z,25.5870,-81.0440,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T04:00:00Z,25.5870,-81.0440,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T05:00:00Z,25.5870,-81.0440,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T06:00:00Z,25.5870,-81.0440,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T07:00:00Z,25.5870,-81.0440,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T08:00:00Z,25.5870,-81.0440,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T09:00:00Z,25.5870,-81.0440,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T10:00:00Z,25.5870,-81.0440,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T11:00:00Z,25.5870,-81.0440,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T12:00:00Z,25.5870,-81.0440,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T13:00:00Z,25.5870,-81.0440,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T14:00:00Z,25.5870,-81.0440,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T15:00:00Z,25.5870,-81.0440,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T16:00:00Z,25.5870,-81.0440,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T17:00:00Z,25.5870,-81.0440,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T18:00:00Z,25.5870,-81.0440,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T19:00:00Z,25.5870,-81.0440,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T20:00:00Z,25.5870,-81.0440,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T21:00:00Z,25.5870,-81.0440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T22:00:00Z,25.5870,-81.0440,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-13T23:00:00Z,25.5870,-81.0440,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T00:00:00Z,25.5870,-81.0440,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T01:00:00Z,25.5870,-81.0440,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T02:00:00Z,25.5870,-81.0440,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T03:00:00Z,25.5870,-81.0440,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T04:00:00Z,25.5870,-81.0440,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T05:00:00Z,25.5870,-81.0440,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T06:00:00Z,25.5870,-81.0440,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T07:00:00Z,25.5870,-81.0440,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T08:00:00Z,25.5870,-81.0440,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T09:00:00Z,25.5870,-81.0440,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T10:00:00Z,25.5870,-81.0440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T11:00:00Z,25.5870,-81.0440,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T12:00:00Z,25.5870,-81.0440,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T13:00:00Z,25.5870,-81.0440,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T14:00:00Z,25.5870,-81.0440,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T15:00:00Z,25.5870,-81.0440,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T16:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T17:00:00Z,25.5870,-81.0440,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T18:00:00Z,25.5870,-81.0440,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T19:00:00Z,25.5870,-81.0440,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T20:00:00Z,25.5870,-81.0440,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T21:00:00Z,25.5870,-81.0440,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T22:00:00Z,25.5870,-81.0440,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-14T23:00:00Z,25.5870,-81.0440,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T00:00:00Z,25.5870,-81.0440,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T01:00:00Z,25.5870,-81.0440,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T02:00:00Z,25.5870,-81.0440,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T03:00:00Z,25.5870,-81.0440,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T04:00:00Z,25.5870,-81.0440,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T05:00:00Z,25.5870,-81.0440,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T06:00:00Z,25.5870,-81.0440,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T07:00:00Z,25.5870,-81.0440,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T08:00:00Z,25.5870,-81.0440,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T09:00:00Z,25.5870,-81.0440,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T10:00:00Z,25.5870,-81.0440,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T11:00:00Z,25.5870,-81.0440,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T12:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T13:00:00Z,25.5870,-81.0440,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T14:00:00Z,25.5870,-81.0440,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T15:00:00Z,25.5870,-81.0440,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T16:00:00Z,25.5870,-81.0440,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T17:00:00Z,25.5870,-81.0440,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T18:00:00Z,25.5870,-81.0440,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T19:00:00Z,25.5870,-81.0440,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T20:00:00Z,25.5870,-81.0440,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T21:00:00Z,25.5870,-81.0440,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T22:00:00Z,25.5870,-81.0440,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-15T23:00:00Z,25.5870,-81.0440,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T00:00:00Z,25.5870,-81.0440,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T01:00:00Z,25.5870,-81.0440,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T02:00:00Z,25.5870,-81.0440,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T04:00:00Z,25.5870,-81.0440,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T05:00:00Z,25.5870,-81.0440,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T06:00:00Z,25.5870,-81.0440,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T07:00:00Z,25.5870,-81.0440,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T08:00:00Z,25.5870,-81.0440,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T09:00:00Z,25.5870,-81.0440,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T10:00:00Z,25.5870,-81.0440,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T11:00:00Z,25.5870,-81.0440,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T12:00:00Z,25.5870,-81.0440,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T13:00:00Z,25.5870,-81.0440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T14:00:00Z,25.5870,-81.0440,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T15:00:00Z,25.5870,-81.0440,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T16:00:00Z,25.5870,-81.0440,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T17:00:00Z,25.5870,-81.0440,1.0,20.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T18:00:00Z,25.5870,-81.0440,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T19:00:00Z,25.5870,-81.0440,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T20:00:00Z,25.5870,-81.0440,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T21:00:00Z,25.5870,-81.0440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T22:00:00Z,25.5870,-81.0440,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-16T23:00:00Z,25.5870,-81.0440,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T00:00:00Z,25.5870,-81.0440,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T01:00:00Z,25.5870,-81.0440,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T02:00:00Z,25.5870,-81.0440,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T03:00:00Z,25.5870,-81.0440,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T04:00:00Z,25.5870,-81.0440,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T05:00:00Z,25.5870,-81.0440,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T06:00:00Z,25.5870,-81.0440,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T07:00:00Z,25.5870,-81.0440,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T08:00:00Z,25.5870,-81.0440,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T09:00:00Z,25.5870,-81.0440,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T10:00:00Z,25.5870,-81.0440,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T11:00:00Z,25.5870,-81.0440,1.0,20.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T12:00:00Z,25.5870,-81.0440,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T13:00:00Z,25.5870,-81.0440,1.0,20.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T14:00:00Z,25.5870,-81.0440,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T15:00:00Z,25.5870,-81.0440,1.0,18.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T16:00:00Z,25.5870,-81.0440,1.0,18.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T17:00:00Z,25.5870,-81.0440,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T18:00:00Z,25.5870,-81.0440,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T19:00:00Z,25.5870,-81.0440,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T20:00:00Z,25.5870,-81.0440,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T21:00:00Z,25.5870,-81.0440,1.0,19.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T22:00:00Z,25.5870,-81.0440,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-17T23:00:00Z,25.5870,-81.0440,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T00:00:00Z,25.5870,-81.0440,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T01:00:00Z,25.5870,-81.0440,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T02:00:00Z,25.5870,-81.0440,1.0,19.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T04:00:00Z,25.5870,-81.0440,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T05:00:00Z,25.5870,-81.0440,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T06:00:00Z,25.5870,-81.0440,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T07:00:00Z,25.5870,-81.0440,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T08:00:00Z,25.5870,-81.0440,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T09:00:00Z,25.5870,-81.0440,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T10:00:00Z,25.5870,-81.0440,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T11:00:00Z,25.5870,-81.0440,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T12:00:00Z,25.5870,-81.0440,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T13:00:00Z,25.5870,-81.0440,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T14:00:00Z,25.5870,-81.0440,1.0,19.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T15:00:00Z,25.5870,-81.0440,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T16:00:00Z,25.5870,-81.0440,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T17:00:00Z,25.5870,-81.0440,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T18:00:00Z,25.5870,-81.0440,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T19:00:00Z,25.5870,-81.0440,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T20:00:00Z,25.5870,-81.0440,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T21:00:00Z,25.5870,-81.0440,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T22:00:00Z,25.5870,-81.0440,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-18T23:00:00Z,25.5870,-81.0440,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T00:00:00Z,25.5870,-81.0440,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T01:00:00Z,25.5870,-81.0440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T02:00:00Z,25.5870,-81.0440,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T03:00:00Z,25.5870,-81.0440,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T04:00:00Z,25.5870,-81.0440,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T05:00:00Z,25.5870,-81.0440,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T06:00:00Z,25.5870,-81.0440,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T07:00:00Z,25.5870,-81.0440,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T08:00:00Z,25.5870,-81.0440,1.0,21.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T09:00:00Z,25.5870,-81.0440,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T10:00:00Z,25.5870,-81.0440,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T11:00:00Z,25.5870,-81.0440,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T12:00:00Z,25.5870,-81.0440,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T13:00:00Z,25.5870,-81.0440,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T14:00:00Z,25.5870,-81.0440,1.0,20.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T15:00:00Z,25.5870,-81.0440,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T16:00:00Z,25.5870,-81.0440,1.0,19.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T17:00:00Z,25.5870,-81.0440,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T18:00:00Z,25.5870,-81.0440,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T19:00:00Z,25.5870,-81.0440,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T20:00:00Z,25.5870,-81.0440,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T21:00:00Z,25.5870,-81.0440,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-19T22:00:00Z,25.5870,-81.0440,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T01:00:00Z,25.5870,-81.0440,1.0,20.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T02:00:00Z,25.5870,-81.0440,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T03:00:00Z,25.5870,-81.0440,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T04:00:00Z,25.5870,-81.0440,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T05:00:00Z,25.5870,-81.0440,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T08:00:00Z,25.5870,-81.0440,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T09:00:00Z,25.5870,-81.0440,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T10:00:00Z,25.5870,-81.0440,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T11:00:00Z,25.5870,-81.0440,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T12:00:00Z,25.5870,-81.0440,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T13:00:00Z,25.5870,-81.0440,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-01-20T14:00:00Z,25.5870,-81.0440,1.0,20.47,2 