owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T00:00:00Z,25.5870,-81.0440,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T01:00:00Z,25.5870,-81.0440,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T04:00:00Z,25.5870,-81.0440,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T07:00:00Z,25.5870,-81.0440,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T08:00:00Z,25.5870,-81.0440,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T09:00:00Z,25.5870,-81.0440,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T10:00:00Z,25.5870,-81.0440,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T11:00:00Z,25.5870,-81.0440,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T12:00:00Z,25.5870,-81.0440,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T13:00:00Z,25.5870,-81.0440,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T14:00:00Z,25.5870,-81.0440,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T15:00:00Z,25.5870,-81.0440,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T16:00:00Z,25.5870,-81.0440,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T17:00:00Z,25.5870,-81.0440,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T18:00:00Z,25.5870,-81.0440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T19:00:00Z,25.5870,-81.0440,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T20:00:00Z,25.5870,-81.0440,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T21:00:00Z,25.5870,-81.0440,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T22:00:00Z,25.5870,-81.0440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T23:00:00Z,25.5870,-81.0440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T00:00:00Z,25.5870,-81.0440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T01:00:00Z,25.5870,-81.0440,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T04:00:00Z,25.5870,-81.0440,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T07:00:00Z,25.5870,-81.0440,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T08:00:00Z,25.5870,-81.0440,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T09:00:00Z,25.5870,-81.0440,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T11:00:00Z,25.5870,-81.0440,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T12:00:00Z,25.5870,-81.0440,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T13:00:00Z,25.5870,-81.0440,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T14:00:00Z,25.5870,-81.0440,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T15:00:00Z,25.5870,-81.0440,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T16:00:00Z,25.5870,-81.0440,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T17:00:00Z,25.5870,-81.0440,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T18:00:00Z,25.5870,-81.0440,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T19:00:00Z,25.5870,-81.0440,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T20:00:00Z,25.5870,-81.0440,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T21:00:00Z,25.5870,-81.0440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T22:00:00Z,25.5870,-81.0440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T23:00:00Z,25.5870,-81.0440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T00:00:00Z,25.5870,-81.0440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T01:00:00Z,25.5870,-81.0440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T04:00:00Z,25.5870,-81.0440,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T05:00:00Z,25.5870,-81.0440,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T07:00:00Z,25.5870,-81.0440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T08:00:00Z,25.5870,-81.0440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T09:00:00Z,25.5870,-81.0440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T10:00:00Z,25.5870,-81.0440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T11:00:00Z,25.5870,-81.0440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T12:00:00Z,25.5870,-81.0440,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T13:00:00Z,25.5870,-81.0440,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T14:00:00Z,25.5870,-81.0440,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T15:00:00Z,25.5870,-81.0440,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T16:00:00Z,25.5870,-81.0440,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T17:00:00Z,25.5870,-81.0440,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T18:00:00Z,25.5870,-81.0440,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T19:00:00Z,25.5870,-81.0440,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T20:00:00Z,25.5870,-81.0440,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T21:00:00Z,25.5870,-81.0440,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T22:00:00Z,25.5870,-81.0440,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T23:00:00Z,25.5870,-81.0440,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T00:00:00Z,25.5870,-81.0440,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T01:00:00Z,25.5870,-81.0440,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T04:00:00Z,25.5870,-81.0440,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T07:00:00Z,25.5870,-81.0440,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T08:00:00Z,25.5870,-81.0440,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T09:00:00Z,25.5870,-81.0440,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T10:00:00Z,25.5870,-81.0440,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T11:00:00Z,25.5870,-81.0440,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T12:00:00Z,25.5870,-81.0440,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T13:00:00Z,25.5870,-81.0440,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T14:00:00Z,25.5870,-81.0440,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T15:00:00Z,25.5870,-81.0440,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T16:00:00Z,25.5870,-81.0440,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T17:00:00Z,25.5870,-81.0440,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T18:00:00Z,25.5870,-81.0440,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T19:00:00Z,25.5870,-81.0440,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T20:00:00Z,25.5870,-81.0440,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T21:00:00Z,25.5870,-81.0440,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T22:00:00Z,25.5870,-81.0440,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T23:00:00Z,25.5870,-81.0440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T00:00:00Z,25.5870,-81.0440,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T01:00:00Z,25.5870,-81.0440,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T04:00:00Z,25.5870,-81.0440,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T07:00:00Z,25.5870,-81.0440,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T08:00:00Z,25.5870,-81.0440,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T09:00:00Z,25.5870,-81.0440,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T11:00:00Z,25.5870,-81.0440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T12:00:00Z,25.5870,-81.0440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T13:00:00Z,25.5870,-81.0440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T14:00:00Z,25.5870,-81.0440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T15:00:00Z,25.5870,-81.0440,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T16:00:00Z,25.5870,-81.0440,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T17:00:00Z,25.5870,-81.0440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T18:00:00Z,25.5870,-81.0440,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T19:00:00Z,25.5870,-81.0440,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T20:00:00Z,25.5870,-81.0440,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T21:00:00Z,25.5870,-81.0440,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T22:00:00Z,25.5870,-81.0440,1.5,2.5,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T23:00:00Z,25.5870,-81.0440,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T00:00:00Z,25.5870,-81.0440,1.5,3.42,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T01:00:00Z,25.5870,-81.0440,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T03:00:00Z,25.5870,-81.0440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T04:00:00Z,25.5870,-81.0440,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T05:00:00Z,25.5870,-81.0440,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T07:00:00Z,25.5870,-81.0440,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T08:00:00Z,25.5870,-81.0440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T09:00:00Z,25.5870,-81.0440,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T10:00:00Z,25.5870,-81.0440,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T11:00:00Z,25.5870,-81.0440,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T12:00:00Z,25.5870,-81.0440,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T13:00:00Z,25.5870,-81.0440,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T14:00:00Z,25.5870,-81.0440,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T15:00:00Z,25.5870,-81.0440,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T16:00:00Z,25.5870,-81.0440,1.5,3.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T17:00:00Z,25.5870,-81.0440,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T18:00:00Z,25.5870,-81.0440,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T19:00:00Z,25.5870,-81.0440,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T20:00:00Z,25.5870,-81.0440,1.5,4.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T22:00:00Z,25.5870,-81.0440,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T23:00:00Z,25.5870,-81.0440,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T00:00:00Z,25.5870,-81.0440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T01:00:00Z,25.5870,-81.0440,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T04:00:00Z,25.5870,-81.0440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T07:00:00Z,25.5870,-81.0440,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T08:00:00Z,25.5870,-81.0440,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T09:00:00Z,25.5870,-81.0440,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T10:00:00Z,25.5870,-81.0440,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T11:00:00Z,25.5870,-81.0440,1.5,5.7,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T12:00:00Z,25.5870,-81.0440,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T13:00:00Z,25.5870,-81.0440,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T14:00:00Z,25.5870,-81.0440,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T15:00:00Z,25.5870,-81.0440,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T16:00:00Z,25.5870,-81.0440,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T17:00:00Z,25.5870,-81.0440,1.5,6.01,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T18:00:00Z,25.5870,-81.0440,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T19:00:00Z,25.5870,-81.0440,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T20:00:00Z,25.5870,-81.0440,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T21:00:00Z,25.5870,-81.0440,1.5,7.93,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T22:00:00Z,25.5870,-81.0440,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T23:00:00Z,25.5870,-81.0440,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T00:00:00Z,25.5870,-81.0440,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T01:00:00Z,25.5870,-81.0440,1.5,8.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T04:00:00Z,25.5870,-81.0440,1.5,7.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T07:00:00Z,25.5870,-81.0440,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T08:00:00Z,25.5870,-81.0440,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T09:00:00Z,25.5870,-81.0440,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T10:00:00Z,25.5870,-81.0440,1.5,6.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T11:00:00Z,25.5870,-81.0440,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T12:00:00Z,25.5870,-81.0440,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T13:00:00Z,25.5870,-81.0440,1.5,7.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T14:00:00Z,25.5870,-81.0440,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T15:00:00Z,25.5870,-81.0440,1.5,7.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T16:00:00Z,25.5870,-81.0440,1.5,7.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T17:00:00Z,25.5870,-81.0440,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T18:00:00Z,25.5870,-81.0440,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T19:00:00Z,25.5870,-81.0440,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T20:00:00Z,25.5870,-81.0440,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T21:00:00Z,25.5870,-81.0440,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T22:00:00Z,25.5870,-81.0440,1.5,7.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T23:00:00Z,25.5870,-81.0440,1.5,8.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T00:00:00Z,25.5870,-81.0440,1.5,8.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T01:00:00Z,25.5870,-81.0440,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T04:00:00Z,25.5870,-81.0440,1.5,7.85,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T07:00:00Z,25.5870,-81.0440,1.5,6.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T08:00:00Z,25.5870,-81.0440,1.5,6.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T09:00:00Z,25.5870,-81.0440,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T10:00:00Z,25.5870,-81.0440,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T11:00:00Z,25.5870,-81.0440,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T12:00:00Z,25.5870,-81.0440,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T13:00:00Z,25.5870,-81.0440,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T14:00:00Z,25.5870,-81.0440,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T15:00:00Z,25.5870,-81.0440,1.5,7.59,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T16:00:00Z,25.5870,-81.0440,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T17:00:00Z,25.5870,-81.0440,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T18:00:00Z,25.5870,-81.0440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T19:00:00Z,25.5870,-81.0440,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T20:00:00Z,25.5870,-81.0440,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T21:00:00Z,25.5870,-81.0440,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T22:00:00Z,25.5870,-81.0440,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T23:00:00Z,25.5870,-81.0440,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T00:00:00Z,25.5870,-81.0440,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T01:00:00Z,25.5870,-81.0440,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T04:00:00Z,25.5870,-81.0440,1.5,7.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T07:00:00Z,25.5870,-81.0440,1.5,6.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T08:00:00Z,25.5870,-81.0440,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T09:00:00Z,25.5870,-81.0440,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T10:00:00Z,25.5870,-81.0440,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T11:00:00Z,25.5870,-81.0440,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T12:00:00Z,25.5870,-81.0440,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T13:00:00Z,25.5870,-81.0440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T14:00:00Z,25.5870,-81.0440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T15:00:00Z,25.5870,-81.0440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T16:00:00Z,25.5870,-81.0440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T17:00:00Z,25.5870,-81.0440,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T18:00:00Z,25.5870,-81.0440,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T19:00:00Z,25.5870,-81.0440,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T20:00:00Z,25.5870,-81.0440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T21:00:00Z,25.5870,-81.0440,1.5,4.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T22:00:00Z,25.5870,-81.0440,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T23:00:00Z,25.5870,-81.0440,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T00:00:00Z,25.5870,-81.0440,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T01:00:00Z,25.5870,-81.0440,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T04:00:00Z,25.5870,-81.0440,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T07:00:00Z,25.5870,-81.0440,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T08:00:00Z,25.5870,-81.0440,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T09:00:00Z,25.5870,-81.0440,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T10:00:00Z,25.5870,-81.0440,1.5,3.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T11:00:00Z,25.5870,-81.0440,1.5,3.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T12:00:00Z,25.5870,-81.0440,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T13:00:00Z,25.5870,-81.0440,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T14:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T15:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T16:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T17:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T18:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T19:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T20:00:00Z,25.5870,-81.0440,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T21:00:00Z,25.5870,-81.0440,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T22:00:00Z,25.5870,-81.0440,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T23:00:00Z,25.5870,-81.0440,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T00:00:00Z,25.5870,-81.0440,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T01:00:00Z,25.5870,-81.0440,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T04:00:00Z,25.5870,-81.0440,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T07:00:00Z,25.5870,-81.0440,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T08:00:00Z,25.5870,-81.0440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T09:00:00Z,25.5870,-81.0440,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T10:00:00Z,25.5870,-81.0440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T12:00:00Z,25.5870,-81.0440,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T13:00:00Z,25.5870,-81.0440,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T14:00:00Z,25.5870,-81.0440,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T15:00:00Z,25.5870,-81.0440,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T16:00:00Z,25.5870,-81.0440,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T17:00:00Z,25.5870,-81.0440,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T18:00:00Z,25.5870,-81.0440,1.5,2.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T19:00:00Z,25.5870,-81.0440,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T20:00:00Z,25.5870,-81.0440,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T21:00:00Z,25.5870,-81.0440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T22:00:00Z,25.5870,-81.0440,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T23:00:00Z,25.5870,-81.0440,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T00:00:00Z,25.5870,-81.0440,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T01:00:00Z,25.5870,-81.0440,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T02:00:00Z,25.5870,-81.0440,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T04:00:00Z,25.5870,-81.0440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T05:00:00Z,25.5870,-81.0440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T07:00:00Z,25.5870,-81.0440,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T08:00:00Z,25.5870,-81.0440,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T09:00:00Z,25.5870,-81.0440,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T11:00:00Z,25.5870,-81.0440,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T12:00:00Z,25.5870,-81.0440,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T13:00:00Z,25.5870,-81.0440,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T14:00:00Z,25.5870,-81.0440,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T15:00:00Z,25.5870,-81.0440,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T16:00:00Z,25.5870,-81.0440,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T17:00:00Z,25.5870,-81.0440,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T18:00:00Z,25.5870,-81.0440,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T19:00:00Z,25.5870,-81.0440,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T20:00:00Z,25.5870,-81.0440,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T21:00:00Z,25.5870,-81.0440,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T22:00:00Z,25.5870,-81.0440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T23:00:00Z,25.5870,-81.0440,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T00:00:00Z,25.5870,-81.0440,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T01:00:00Z,25.5870,-81.0440,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T04:00:00Z,25.5870,-81.0440,1.5,1.63,1111122 