owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T00:00:00Z,25.2540,-80.4440,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T01:00:00Z,25.2540,-80.4440,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T04:00:00Z,25.2540,-80.4440,1.5,19.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T05:00:00Z,25.2540,-80.4440,1.5,15.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T07:00:00Z,25.2540,-80.4440,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T08:00:00Z,25.2540,-80.4440,1.5,18.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T09:00:00Z,25.2540,-80.4440,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T11:00:00Z,25.2540,-80.4440,1.5,15.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T12:00:00Z,25.2540,-80.4440,1.5,19.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T13:00:00Z,25.2540,-80.4440,1.5,20.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T14:00:00Z,25.2540,-80.4440,1.5,20.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T15:00:00Z,25.2540,-80.4440,1.5,20.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T16:00:00Z,25.2540,-80.4440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T18:00:00Z,25.2540,-80.4440,1.5,16.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T19:00:00Z,25.2540,-80.4440,1.5,12.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T20:00:00Z,25.2540,-80.4440,1.5,13.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T21:00:00Z,25.2540,-80.4440,1.5,15.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T22:00:00Z,25.2540,-80.4440,1.5,15.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-01T23:00:00Z,25.2540,-80.4440,1.5,16.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T00:00:00Z,25.2540,-80.4440,1.5,17.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T01:00:00Z,25.2540,-80.4440,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T03:00:00Z,25.2540,-80.4440,1.5,19.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T04:00:00Z,25.2540,-80.4440,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T06:00:00Z,25.2540,-80.4440,1.5,20.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T07:00:00Z,25.2540,-80.4440,1.5,20.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T08:00:00Z,25.2540,-80.4440,1.5,20.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T09:00:00Z,25.2540,-80.4440,1.5,20.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T11:00:00Z,25.2540,-80.4440,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T12:00:00Z,25.2540,-80.4440,1.5,19.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T13:00:00Z,25.2540,-80.4440,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T14:00:00Z,25.2540,-80.4440,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T15:00:00Z,25.2540,-80.4440,1.5,20.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T16:00:00Z,25.2540,-80.4440,1.5,20.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T17:00:00Z,25.2540,-80.4440,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T18:00:00Z,25.2540,-80.4440,1.5,20.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T19:00:00Z,25.2540,-80.4440,1.5,11.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T20:00:00Z,25.2540,-80.4440,1.5,9.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T21:00:00Z,25.2540,-80.4440,1.5,9.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-02T23:00:00Z,25.2540,-80.4440,1.5,9.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T00:00:00Z,25.2540,-80.4440,1.5,9.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T01:00:00Z,25.2540,-80.4440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T04:00:00Z,25.2540,-80.4440,1.5,10.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T07:00:00Z,25.2540,-80.4440,1.5,10.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T08:00:00Z,25.2540,-80.4440,1.5,9.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T09:00:00Z,25.2540,-80.4440,1.5,9.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T11:00:00Z,25.2540,-80.4440,1.5,9.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T13:00:00Z,25.2540,-80.4440,1.5,9.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T14:00:00Z,25.2540,-80.4440,1.5,9.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T15:00:00Z,25.2540,-80.4440,1.5,9.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T16:00:00Z,25.2540,-80.4440,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T17:00:00Z,25.2540,-80.4440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T18:00:00Z,25.2540,-80.4440,1.5,9.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T19:00:00Z,25.2540,-80.4440,1.5,9.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T20:00:00Z,25.2540,-80.4440,1.5,9.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T21:00:00Z,25.2540,-80.4440,1.5,9.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T22:00:00Z,25.2540,-80.4440,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-03T23:00:00Z,25.2540,-80.4440,1.5,9.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T00:00:00Z,25.2540,-80.4440,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T01:00:00Z,25.2540,-80.4440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T04:00:00Z,25.2540,-80.4440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T07:00:00Z,25.2540,-80.4440,1.5,10.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T08:00:00Z,25.2540,-80.4440,1.5,10.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T09:00:00Z,25.2540,-80.4440,1.5,10.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T11:00:00Z,25.2540,-80.4440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T12:00:00Z,25.2540,-80.4440,1.5,10.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T13:00:00Z,25.2540,-80.4440,1.5,11.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T14:00:00Z,25.2540,-80.4440,1.5,11.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T15:00:00Z,25.2540,-80.4440,1.5,11.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T16:00:00Z,25.2540,-80.4440,1.5,10.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T17:00:00Z,25.2540,-80.4440,1.5,10.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T18:00:00Z,25.2540,-80.4440,1.5,10.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T19:00:00Z,25.2540,-80.4440,1.5,11.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T20:00:00Z,25.2540,-80.4440,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T21:00:00Z,25.2540,-80.4440,1.5,10.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T22:00:00Z,25.2540,-80.4440,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-04T23:00:00Z,25.2540,-80.4440,1.5,11.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T00:00:00Z,25.2540,-80.4440,1.5,11.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T01:00:00Z,25.2540,-80.4440,1.5,10.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T03:00:00Z,25.2540,-80.4440,1.5,11.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T04:00:00Z,25.2540,-80.4440,1.5,11.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T06:00:00Z,25.2540,-80.4440,1.5,10.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T07:00:00Z,25.2540,-80.4440,1.5,11.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T08:00:00Z,25.2540,-80.4440,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T09:00:00Z,25.2540,-80.4440,1.5,10.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T11:00:00Z,25.2540,-80.4440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T12:00:00Z,25.2540,-80.4440,1.5,10.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T13:00:00Z,25.2540,-80.4440,1.5,10.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T14:00:00Z,25.2540,-80.4440,1.5,9.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T15:00:00Z,25.2540,-80.4440,1.5,9.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T21:00:00Z,25.2540,-80.4440,1.5,9.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T22:00:00Z,25.2540,-80.4440,1.5,9.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-05T23:00:00Z,25.2540,-80.4440,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T00:00:00Z,25.2540,-80.4440,1.5,9.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T14:00:00Z,25.2540,-80.4440,1.5,9.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T15:00:00Z,25.2540,-80.4440,1.5,9.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T16:00:00Z,25.2540,-80.4440,1.5,11.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T18:00:00Z,25.2540,-80.4440,1.5,14.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T19:00:00Z,25.2540,-80.4440,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T20:00:00Z,25.2540,-80.4440,1.5,14.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T21:00:00Z,25.2540,-80.4440,1.5,14.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T22:00:00Z,25.2540,-80.4440,1.5,14.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-06T23:00:00Z,25.2540,-80.4440,1.5,13.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T01:00:00Z,25.2540,-80.4440,1.5,13.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T04:00:00Z,25.2540,-80.4440,1.5,13.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T07:00:00Z,25.2540,-80.4440,1.5,12.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T08:00:00Z,25.2540,-80.4440,1.5,12.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T09:00:00Z,25.2540,-80.4440,1.5,14.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T11:00:00Z,25.2540,-80.4440,1.5,13.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T12:00:00Z,25.2540,-80.4440,1.5,13.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T13:00:00Z,25.2540,-80.4440,1.5,13.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T14:00:00Z,25.2540,-80.4440,1.5,14.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T15:00:00Z,25.2540,-80.4440,1.5,13.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T16:00:00Z,25.2540,-80.4440,1.5,12.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T17:00:00Z,25.2540,-80.4440,1.5,12.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T18:00:00Z,25.2540,-80.4440,1.5,10.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T19:00:00Z,25.2540,-80.4440,1.5,9.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T20:00:00Z,25.2540,-80.4440,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T21:00:00Z,25.2540,-80.4440,1.5,9.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T22:00:00Z,25.2540,-80.4440,1.5,8.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-07T23:00:00Z,25.2540,-80.4440,1.5,9.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T00:00:00Z,25.2540,-80.4440,1.5,10.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T01:00:00Z,25.2540,-80.4440,1.5,11.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T03:00:00Z,25.2540,-80.4440,1.5,12.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T04:00:00Z,25.2540,-80.4440,1.5,11.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T07:00:00Z,25.2540,-80.4440,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T08:00:00Z,25.2540,-80.4440,1.5,12.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T09:00:00Z,25.2540,-80.4440,1.5,12.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T11:00:00Z,25.2540,-80.4440,1.5,12.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T13:00:00Z,25.2540,-80.4440,1.5,12.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T14:00:00Z,25.2540,-80.4440,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T15:00:00Z,25.2540,-80.4440,1.5,11.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T16:00:00Z,25.2540,-80.4440,1.5,12.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T18:00:00Z,25.2540,-80.4440,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T19:00:00Z,25.2540,-80.4440,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T20:00:00Z,25.2540,-80.4440,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T21:00:00Z,25.2540,-80.4440,1.5,4.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T22:00:00Z,25.2540,-80.4440,1.5,9.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-08T23:00:00Z,25.2540,-80.4440,1.5,8.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T00:00:00Z,25.2540,-80.4440,1.5,11.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T01:00:00Z,25.2540,-80.4440,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T03:00:00Z,25.2540,-80.4440,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T04:00:00Z,25.2540,-80.4440,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T06:00:00Z,25.2540,-80.4440,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T08:00:00Z,25.2540,-80.4440,1.5,4.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T09:00:00Z,25.2540,-80.4440,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T11:00:00Z,25.2540,-80.4440,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T13:00:00Z,25.2540,-80.4440,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T14:00:00Z,25.2540,-80.4440,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T15:00:00Z,25.2540,-80.4440,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T16:00:00Z,25.2540,-80.4440,1.5,4.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T17:00:00Z,25.2540,-80.4440,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T18:00:00Z,25.2540,-80.4440,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T19:00:00Z,25.2540,-80.4440,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T20:00:00Z,25.2540,-80.4440,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T21:00:00Z,25.2540,-80.4440,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T22:00:00Z,25.2540,-80.4440,1.5,5.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-09T23:00:00Z,25.2540,-80.4440,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T00:00:00Z,25.2540,-80.4440,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T01:00:00Z,25.2540,-80.4440,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T04:00:00Z,25.2540,-80.4440,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T06:00:00Z,25.2540,-80.4440,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T07:00:00Z,25.2540,-80.4440,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T08:00:00Z,25.2540,-80.4440,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T09:00:00Z,25.2540,-80.4440,1.5,8.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T11:00:00Z,25.2540,-80.4440,1.5,12.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T12:00:00Z,25.2540,-80.4440,1.5,11.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T13:00:00Z,25.2540,-80.4440,1.5,12.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T14:00:00Z,25.2540,-80.4440,1.5,10.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T15:00:00Z,25.2540,-80.4440,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T16:00:00Z,25.2540,-80.4440,1.5,7.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T17:00:00Z,25.2540,-80.4440,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T18:00:00Z,25.2540,-80.4440,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T19:00:00Z,25.2540,-80.4440,1.5,5.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T20:00:00Z,25.2540,-80.4440,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T21:00:00Z,25.2540,-80.4440,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T22:00:00Z,25.2540,-80.4440,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-10T23:00:00Z,25.2540,-80.4440,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T00:00:00Z,25.2540,-80.4440,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T01:00:00Z,25.2540,-80.4440,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T03:00:00Z,25.2540,-80.4440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T04:00:00Z,25.2540,-80.4440,1.5,8.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T06:00:00Z,25.2540,-80.4440,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T07:00:00Z,25.2540,-80.4440,1.5,11.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T08:00:00Z,25.2540,-80.4440,1.5,11.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T09:00:00Z,25.2540,-80.4440,1.5,11.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T11:00:00Z,25.2540,-80.4440,1.5,11.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T12:00:00Z,25.2540,-80.4440,1.5,12.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T13:00:00Z,25.2540,-80.4440,1.5,13.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T14:00:00Z,25.2540,-80.4440,1.5,15.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T15:00:00Z,25.2540,-80.4440,1.5,16.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T16:00:00Z,25.2540,-80.4440,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T17:00:00Z,25.2540,-80.4440,1.5,17.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T18:00:00Z,25.2540,-80.4440,1.5,17.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T19:00:00Z,25.2540,-80.4440,1.5,17.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T20:00:00Z,25.2540,-80.4440,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T21:00:00Z,25.2540,-80.4440,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T22:00:00Z,25.2540,-80.4440,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-11T23:00:00Z,25.2540,-80.4440,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T00:00:00Z,25.2540,-80.4440,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T01:00:00Z,25.2540,-80.4440,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T03:00:00Z,25.2540,-80.4440,1.5,19.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T04:00:00Z,25.2540,-80.4440,1.5,19.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T06:00:00Z,25.2540,-80.4440,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T07:00:00Z,25.2540,-80.4440,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T08:00:00Z,25.2540,-80.4440,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T09:00:00Z,25.2540,-80.4440,1.5,20.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T10:00:00Z,25.2540,-80.4440,1.5,20.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T11:00:00Z,25.2540,-80.4440,1.5,20.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T13:00:00Z,25.2540,-80.4440,1.5,20.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T15:00:00Z,25.2540,-80.4440,1.5,20.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T17:00:00Z,25.2540,-80.4440,1.5,20.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T18:00:00Z,25.2540,-80.4440,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T19:00:00Z,25.2540,-80.4440,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T20:00:00Z,25.2540,-80.4440,1.5,20.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T21:00:00Z,25.2540,-80.4440,1.5,20.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T22:00:00Z,25.2540,-80.4440,1.5,20.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-12T23:00:00Z,25.2540,-80.4440,1.5,20.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T00:00:00Z,25.2540,-80.4440,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T01:00:00Z,25.2540,-80.4440,1.5,21.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T03:00:00Z,25.2540,-80.4440,1.5,21.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T04:00:00Z,25.2540,-80.4440,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T06:00:00Z,25.2540,-80.4440,1.5,21.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T07:00:00Z,25.2540,-80.4440,1.5,21.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T08:00:00Z,25.2540,-80.4440,1.5,21.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T09:00:00Z,25.2540,-80.4440,1.5,21.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T11:00:00Z,25.2540,-80.4440,1.5,21.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T13:00:00Z,25.2540,-80.4440,1.5,21.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T14:00:00Z,25.2540,-80.4440,1.5,21.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T15:00:00Z,25.2540,-80.4440,1.5,21.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T16:00:00Z,25.2540,-80.4440,1.5,21.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T17:00:00Z,25.2540,-80.4440,1.5,21.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T18:00:00Z,25.2540,-80.4440,1.5,21.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T19:00:00Z,25.2540,-80.4440,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T20:00:00Z,25.2540,-80.4440,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T21:00:00Z,25.2540,-80.4440,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T22:00:00Z,25.2540,-80.4440,1.5,21.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-13T23:00:00Z,25.2540,-80.4440,1.5,21.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T00:00:00Z,25.2540,-80.4440,1.5,21.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T01:00:00Z,25.2540,-80.4440,1.5,21.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T03:00:00Z,25.2540,-80.4440,1.5,21.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T04:00:00Z,25.2540,-80.4440,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T06:00:00Z,25.2540,-80.4440,1.5,21.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T07:00:00Z,25.2540,-80.4440,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T08:00:00Z,25.2540,-80.4440,1.5,21.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T09:00:00Z,25.2540,-80.4440,1.5,21.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T11:00:00Z,25.2540,-80.4440,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T13:00:00Z,25.2540,-80.4440,1.5,20.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T14:00:00Z,25.2540,-80.4440,1.5,20.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-14T22:00:00Z,25.2540,-80.4440,1.5,20.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T00:00:00Z,25.2540,-80.4440,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T01:00:00Z,25.2540,-80.4440,1.5,20.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T03:00:00Z,25.2540,-80.4440,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T04:00:00Z,25.2540,-80.4440,1.5,21.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T06:00:00Z,25.2540,-80.4440,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T07:00:00Z,25.2540,-80.4440,1.5,20.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T08:00:00Z,25.2540,-80.4440,1.5,20.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T09:00:00Z,25.2540,-80.4440,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T11:00:00Z,25.2540,-80.4440,1.5,20.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T12:00:00Z,25.2540,-80.4440,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T13:00:00Z,25.2540,-80.4440,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-12-15T17:00:00Z,25.2540,-80.4440,1.5,19.52,1111122 