owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:00:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:06:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:12:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:18:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:24:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:30:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:36:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:42:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:48:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:54:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:00:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:06:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:12:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:18:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:24:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:30:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:36:00Z,30.0600,-84.2910,0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:42:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:48:00Z,30.0600,-84.2910,0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:54:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:00:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:06:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:12:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:18:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:24:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:30:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:36:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:42:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:48:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T02:54:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:00:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:06:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:12:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:18:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:24:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:30:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:36:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:42:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:48:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:54:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:00:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:06:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:12:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:18:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:24:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:30:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:36:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:42:00Z,30.0600,-84.2910,0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:48:00Z,30.0600,-84.2910,0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:54:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:00:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:06:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:12:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:18:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:24:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:30:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:36:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:42:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:48:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:54:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:00:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:06:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:12:00Z,30.0600,-84.2910,0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:18:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:24:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:30:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:36:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:42:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:48:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:54:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:00:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:06:00Z,30.0600,-84.2910,0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:12:00Z,30.0600,-84.2910,0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:18:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:24:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:30:00Z,30.0600,-84.2910,0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:36:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:42:00Z,30.0600,-84.2910,0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:48:00Z,30.0600,-84.2910,0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:54:00Z,30.0600,-84.2910,0.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:00:00Z,30.0600,-84.2910,0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:12:00Z,30.0600,-84.2910,0.682,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:18:00Z,30.0600,-84.2910,0.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:24:00Z,30.0600,-84.2910,0.704,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:30:00Z,30.0600,-84.2910,0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:36:00Z,30.0600,-84.2910,0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:42:00Z,30.0600,-84.2910,0.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:48:00Z,30.0600,-84.2910,0.736,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:54:00Z,30.0600,-84.2910,0.741,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:00:00Z,30.0600,-84.2910,0.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:06:00Z,30.0600,-84.2910,0.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:12:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:18:00Z,30.0600,-84.2910,0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:24:00Z,30.0600,-84.2910,0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:30:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:36:00Z,30.0600,-84.2910,0.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:42:00Z,30.0600,-84.2910,0.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:48:00Z,30.0600,-84.2910,0.733,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:54:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:00:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:06:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:12:00Z,30.0600,-84.2910,0.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:18:00Z,30.0600,-84.2910,0.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:24:00Z,30.0600,-84.2910,0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:30:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:36:00Z,30.0600,-84.2910,0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:42:00Z,30.0600,-84.2910,0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:48:00Z,30.0600,-84.2910,0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:54:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:00:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:06:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:12:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:18:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:24:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:30:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:36:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:42:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:48:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:54:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:00:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:06:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:12:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:18:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:24:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:30:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:36:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:42:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:48:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:54:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:00:00Z,30.0600,-84.2910,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:06:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:12:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:18:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:24:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:30:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:36:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:42:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:48:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:54:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:00:00Z,30.0600,-84.2910,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:06:00Z,30.0600,-84.2910,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:12:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:18:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:24:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:30:00Z,30.0600,-84.2910,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:36:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:42:00Z,30.0600,-84.2910,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:48:00Z,30.0600,-84.2910,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:54:00Z,30.0600,-84.2910,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:00:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:06:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:12:00Z,30.0600,-84.2910,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:18:00Z,30.0600,-84.2910,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:24:00Z,30.0600,-84.2910,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:30:00Z,30.0600,-84.2910,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:36:00Z,30.0600,-84.2910,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:42:00Z,30.0600,-84.2910,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:48:00Z,30.0600,-84.2910,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:54:00Z,30.0600,-84.2910,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:00:00Z,30.0600,-84.2910,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:06:00Z,30.0600,-84.2910,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:12:00Z,30.0600,-84.2910,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:18:00Z,30.0600,-84.2910,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:24:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:30:00Z,30.0600,-84.2910,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:36:00Z,30.0600,-84.2910,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:42:00Z,30.0600,-84.2910,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:48:00Z,30.0600,-84.2910,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:54:00Z,30.0600,-84.2910,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:00:00Z,30.0600,-84.2910,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:06:00Z,30.0600,-84.2910,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:12:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:18:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:24:00Z,30.0600,-84.2910,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:30:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:36:00Z,30.0600,-84.2910,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:42:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:48:00Z,30.0600,-84.2910,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:54:00Z,30.0600,-84.2910,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:00:00Z,30.0600,-84.2910,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:06:00Z,30.0600,-84.2910,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:12:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:18:00Z,30.0600,-84.2910,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:24:00Z,30.0600,-84.2910,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:30:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:36:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:42:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:48:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:54:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:00:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:06:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:12:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:18:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:24:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:30:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:36:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:42:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:48:00Z,30.0600,-84.2910,0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:54:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:00:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:06:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:12:00Z,30.0600,-84.2910,0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:18:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:24:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:30:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:36:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:42:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:48:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:54:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:00:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:06:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:12:00Z,30.0600,-84.2910,0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:18:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:24:00Z,30.0600,-84.2910,0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:30:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:36:00Z,30.0600,-84.2910,0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:42:00Z,30.0600,-84.2910,0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:48:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:54:00Z,30.0600,-84.2910,0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:00:00Z,30.0600,-84.2910,0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:06:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:12:00Z,30.0600,-84.2910,0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:18:00Z,30.0600,-84.2910,0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:24:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:30:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:36:00Z,30.0600,-84.2910,0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:42:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:48:00Z,30.0600,-84.2910,0.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:54:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:00:00Z,30.0600,-84.2910,0.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:06:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:12:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:18:00Z,30.0600,-84.2910,0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:24:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:30:00Z,30.0600,-84.2910,0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:36:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:42:00Z,30.0600,-84.2910,0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:48:00Z,30.0600,-84.2910,0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:54:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:00:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:06:00Z,30.0600,-84.2910,0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:12:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:18:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:24:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:30:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:36:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:42:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:48:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:54:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:00:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:06:00Z,30.0600,-84.2910,0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:12:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:18:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:24:00Z,30.0600,-84.2910,0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:30:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:36:00Z,30.0600,-84.2910,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:42:00Z,30.0600,-84.2910,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:48:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:54:00Z,30.0600,-84.2910,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:00:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:06:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:12:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:18:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:24:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:30:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:36:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:42:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:48:00Z,30.0600,-84.2910,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T02:54:00Z,30.0600,-84.2910,-0.187,1111122 