owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2020-11-01T00:10:00Z,27.3620,-90.1810,47.2,75.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T00:30:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T00:49:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T01:09:00Z,27.3620,-90.1810,47.2,76.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T01:29:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T01:49:00Z,27.3620,-90.1810,47.2,80.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T02:08:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T02:27:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T02:47:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T03:07:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T03:27:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T03:46:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T04:06:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T04:26:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T04:46:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T05:06:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T05:26:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T05:46:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T06:06:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T06:26:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T06:46:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T07:06:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T07:26:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T07:46:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T08:06:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T08:26:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T08:45:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T09:04:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T09:24:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T09:43:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T10:03:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T10:23:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T10:43:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T11:03:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T11:23:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T11:43:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T12:04:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T12:23:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T12:43:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T13:03:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T13:23:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T13:43:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T14:02:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T14:22:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T14:41:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T15:01:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T15:21:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T15:41:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T16:01:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T16:21:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T16:41:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T17:01:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T17:21:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T17:41:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T18:00:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T18:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T18:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T18:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T19:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T19:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T19:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T20:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T20:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T20:58:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T21:18:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T21:38:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T21:58:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T22:18:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T22:38:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T22:57:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T23:16:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T23:36:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-01T23:56:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T00:16:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T00:35:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T00:55:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T01:14:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T01:34:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T01:54:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T02:14:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T02:33:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T02:53:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T03:13:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T03:33:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T03:53:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T04:13:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T04:33:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T04:53:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T05:12:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T05:32:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T05:52:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T06:12:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T06:32:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T06:52:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T07:12:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T07:32:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T07:52:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T08:12:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T08:32:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T08:52:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T09:12:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T09:32:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T09:52:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T10:12:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T10:31:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T10:50:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T11:10:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T11:30:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T11:50:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T12:10:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T12:30:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T12:49:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T13:09:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T13:29:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T13:49:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T14:09:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T14:28:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T14:48:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T15:08:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T15:28:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T15:48:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T16:08:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T16:28:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T16:48:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T17:08:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T17:28:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T17:48:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T18:08:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T18:26:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T18:45:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T19:05:00Z,27.3620,-90.1810,47.2,74.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T19:25:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T19:45:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T20:05:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T20:25:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T20:45:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T21:05:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T21:25:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T21:45:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T22:05:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T22:25:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T22:45:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T23:05:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T23:25:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-02T23:44:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T00:04:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T00:24:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T00:44:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T01:04:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T01:24:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T01:44:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T02:04:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T02:24:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T02:44:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T03:04:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T03:24:00Z,27.3620,-90.1810,47.2,75.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T03:44:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T04:03:00Z,27.3620,-90.1810,47.2,75.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T04:23:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T04:43:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T05:02:00Z,27.3620,-90.1810,47.2,74.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T05:22:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T05:42:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T06:02:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T06:22:00Z,27.3620,-90.1810,47.2,75.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T06:42:00Z,27.3620,-90.1810,47.2,80.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T07:02:00Z,27.3620,-90.1810,47.2,80.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T07:22:00Z,27.3620,-90.1810,47.2,80.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T07:41:00Z,27.3620,-90.1810,47.2,80.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T08:01:00Z,27.3620,-90.1810,47.2,80.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T08:21:00Z,27.3620,-90.1810,47.2,80.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T08:41:00Z,27.3620,-90.1810,47.2,80.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T09:01:00Z,27.3620,-90.1810,47.2,80.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T09:21:00Z,27.3620,-90.1810,47.2,80.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T09:41:00Z,27.3620,-90.1810,47.2,80.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T10:01:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T10:21:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T10:41:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T11:01:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T11:20:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T11:40:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T12:00:00Z,27.3620,-90.1810,47.2,80.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T12:20:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T12:40:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T13:00:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T13:20:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T13:40:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T14:00:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T14:20:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T14:40:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T15:00:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T15:20:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T15:39:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T15:59:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T16:19:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T16:39:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T16:58:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T17:18:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T17:38:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T17:57:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T18:17:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T18:37:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T18:57:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T19:16:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T19:36:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T19:56:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T20:16:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T20:36:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T20:56:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T21:16:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T21:36:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T21:56:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T22:16:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T22:36:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T22:56:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T23:16:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T23:36:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-03T23:56:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T00:16:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T00:36:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T00:55:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T01:14:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T01:34:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T01:54:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T02:14:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T02:34:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T02:54:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T03:14:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T03:34:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T03:54:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T04:14:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T04:34:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T04:53:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T05:13:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T05:33:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T05:54:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T06:13:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T06:33:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T06:53:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T07:12:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T07:32:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T07:52:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T08:12:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T08:32:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T08:52:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T09:12:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T09:32:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T09:52:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T10:12:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T10:32:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T10:52:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T11:12:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T11:32:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T11:52:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T12:12:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T12:31:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T12:51:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T13:11:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-11-04T13:31:00Z,27.3620,-90.1810,47.2,79.4,11144222