owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T00:00:00Z,30.6671,-87.9365,3.753,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T00:30:00Z,30.6671,-87.9365,3.824,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T01:00:00Z,30.6671,-87.9365,3.873,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T01:30:00Z,30.6671,-87.9365,3.95,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T02:00:00Z,30.6671,-87.9365,4.021,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T02:30:00Z,30.6671,-87.9365,4.092,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T03:00:00Z,30.6671,-87.9365,4.195,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T03:30:00Z,30.6671,-87.9365,4.294,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T04:00:00Z,30.6671,-87.9365,4.367,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T04:30:00Z,30.6671,-87.9365,4.423,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T05:00:00Z,30.6671,-87.9365,4.481,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T05:30:00Z,30.6671,-87.9365,4.504,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T06:00:00Z,30.6671,-87.9365,4.542,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T06:30:00Z,30.6671,-87.9365,4.537,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T07:00:00Z,30.6671,-87.9365,4.48,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T07:30:00Z,30.6671,-87.9365,4.42,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T08:00:00Z,30.6671,-87.9365,4.357,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T08:30:00Z,30.6671,-87.9365,4.207,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T09:00:00Z,30.6671,-87.9365,4.066,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T09:30:00Z,30.6671,-87.9365,3.938,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T10:00:00Z,30.6671,-87.9365,3.81,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T10:30:00Z,30.6671,-87.9365,3.66,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T11:00:00Z,30.6671,-87.9365,3.508,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T11:30:00Z,30.6671,-87.9365,3.382,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T12:00:00Z,30.6671,-87.9365,3.239,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T12:30:00Z,30.6671,-87.9365,3.1,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T13:00:00Z,30.6671,-87.9365,2.991,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T13:30:00Z,30.6671,-87.9365,2.883,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T14:00:00Z,30.6671,-87.9365,2.777,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T14:30:00Z,30.6671,-87.9365,2.684,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T15:00:00Z,30.6671,-87.9365,2.593,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T15:30:00Z,30.6671,-87.9365,2.516,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T16:00:00Z,30.6671,-87.9365,2.456,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T16:30:00Z,30.6671,-87.9365,2.423,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T17:00:00Z,30.6671,-87.9365,2.402,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T17:30:00Z,30.6671,-87.9365,2.403,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T18:00:00Z,30.6671,-87.9365,2.432,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T18:30:00Z,30.6671,-87.9365,2.484,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T19:00:00Z,30.6671,-87.9365,2.572,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T19:30:00Z,30.6671,-87.9365,2.697,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T20:00:00Z,30.6671,-87.9365,2.844,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T20:30:00Z,30.6671,-87.9365,3.015,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T21:00:00Z,30.6671,-87.9365,3.183,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T21:30:00Z,30.6671,-87.9365,3.352,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T22:00:00Z,30.6671,-87.9365,3.517,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T22:30:00Z,30.6671,-87.9365,3.673,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T23:00:00Z,30.6671,-87.9365,3.754,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T23:30:00Z,30.6671,-87.9365,3.845,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T00:00:00Z,30.6671,-87.9365,3.944,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T00:30:00Z,30.6671,-87.9365,4.014,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T01:00:00Z,30.6671,-87.9365,4.077,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T01:30:00Z,30.6671,-87.9365,4.184,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T02:00:00Z,30.6671,-87.9365,4.294,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T02:30:00Z,30.6671,-87.9365,4.374,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T03:00:00Z,30.6671,-87.9365,4.469,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T03:30:00Z,30.6671,-87.9365,4.546,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T04:00:00Z,30.6671,-87.9365,4.63,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T04:30:00Z,30.6671,-87.9365,4.694,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T05:00:00Z,30.6671,-87.9365,4.766,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T05:30:00Z,30.6671,-87.9365,4.774,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T06:00:00Z,30.6671,-87.9365,4.792,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T06:30:00Z,30.6671,-87.9365,4.791,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T07:00:00Z,30.6671,-87.9365,4.759,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T07:30:00Z,30.6671,-87.9365,4.701,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T08:00:00Z,30.6671,-87.9365,4.636,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T08:30:00Z,30.6671,-87.9365,4.57,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T09:00:00Z,30.6671,-87.9365,4.468,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T09:30:00Z,30.6671,-87.9365,4.332,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T10:00:00Z,30.6671,-87.9365,4.22,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T10:30:00Z,30.6671,-87.9365,4.084,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T11:00:00Z,30.6671,-87.9365,3.947,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T11:30:00Z,30.6671,-87.9365,3.821,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T12:00:00Z,30.6671,-87.9365,3.702,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T12:30:00Z,30.6671,-87.9365,3.579,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T13:00:00Z,30.6671,-87.9365,3.466,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T13:30:00Z,30.6671,-87.9365,3.368,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T14:00:00Z,30.6671,-87.9365,3.274,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T14:30:00Z,30.6671,-87.9365,3.191,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T15:00:00Z,30.6671,-87.9365,3.119,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T15:30:00Z,30.6671,-87.9365,3.052,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T16:00:00Z,30.6671,-87.9365,3.001,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T16:30:00Z,30.6671,-87.9365,2.97,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T17:00:00Z,30.6671,-87.9365,2.959,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T17:30:00Z,30.6671,-87.9365,2.96,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T18:00:00Z,30.6671,-87.9365,2.984,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T18:30:00Z,30.6671,-87.9365,3.051,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T19:00:00Z,30.6671,-87.9365,3.148,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T19:30:00Z,30.6671,-87.9365,3.254,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T20:00:00Z,30.6671,-87.9365,3.337,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T20:30:00Z,30.6671,-87.9365,3.443,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T21:00:00Z,30.6671,-87.9365,3.506,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T21:30:00Z,30.6671,-87.9365,3.617,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T22:00:00Z,30.6671,-87.9365,3.715,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T22:30:00Z,30.6671,-87.9365,3.786,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T23:00:00Z,30.6671,-87.9365,3.861,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T23:30:00Z,30.6671,-87.9365,3.906,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T00:00:00Z,30.6671,-87.9365,3.99,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T00:30:00Z,30.6671,-87.9365,4.06,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T01:00:00Z,30.6671,-87.9365,4.137,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T01:30:00Z,30.6671,-87.9365,4.221,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T02:00:00Z,30.6671,-87.9365,4.322,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T02:30:00Z,30.6671,-87.9365,4.382,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T03:00:00Z,30.6671,-87.9365,4.453,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T03:30:00Z,30.6671,-87.9365,4.537,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T04:00:00Z,30.6671,-87.9365,4.625,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T04:30:00Z,30.6671,-87.9365,4.692,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T05:00:00Z,30.6671,-87.9365,4.765,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T05:30:00Z,30.6671,-87.9365,4.794,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T06:00:00Z,30.6671,-87.9365,4.815,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T06:30:00Z,30.6671,-87.9365,4.833,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T07:00:00Z,30.6671,-87.9365,4.791,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T07:30:00Z,30.6671,-87.9365,4.758,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T08:00:00Z,30.6671,-87.9365,4.718,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T08:30:00Z,30.6671,-87.9365,4.628,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T09:00:00Z,30.6671,-87.9365,4.518,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T09:30:00Z,30.6671,-87.9365,4.433,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T10:00:00Z,30.6671,-87.9365,4.318,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T10:30:00Z,30.6671,-87.9365,4.201,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T11:00:00Z,30.6671,-87.9365,4.089,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T11:30:00Z,30.6671,-87.9365,3.948,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T12:00:00Z,30.6671,-87.9365,3.818,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T12:30:00Z,30.6671,-87.9365,3.695,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T13:00:00Z,30.6671,-87.9365,3.583,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T13:30:00Z,30.6671,-87.9365,3.48,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T14:00:00Z,30.6671,-87.9365,3.371,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T14:30:00Z,30.6671,-87.9365,3.274,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T15:00:00Z,30.6671,-87.9365,3.181,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T15:30:00Z,30.6671,-87.9365,3.104,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T16:00:00Z,30.6671,-87.9365,3.032,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T16:30:00Z,30.6671,-87.9365,2.978,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T17:00:00Z,30.6671,-87.9365,2.949,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T17:30:00Z,30.6671,-87.9365,2.901,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T18:00:00Z,30.6671,-87.9365,2.874,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T18:30:00Z,30.6671,-87.9365,2.872,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T19:00:00Z,30.6671,-87.9365,2.927,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T19:30:00Z,30.6671,-87.9365,3.039,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T20:00:00Z,30.6671,-87.9365,3.126,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T20:30:00Z,30.6671,-87.9365,3.219,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T21:00:00Z,30.6671,-87.9365,3.329,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T21:30:00Z,30.6671,-87.9365,3.45,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T22:00:00Z,30.6671,-87.9365,3.557,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T22:30:00Z,30.6671,-87.9365,3.653,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T23:00:00Z,30.6671,-87.9365,3.77,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T23:30:00Z,30.6671,-87.9365,3.852,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T00:00:00Z,30.6671,-87.9365,3.922,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T00:30:00Z,30.6671,-87.9365,3.993,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T01:00:00Z,30.6671,-87.9365,4.073,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T01:30:00Z,30.6671,-87.9365,4.122,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T02:00:00Z,30.6671,-87.9365,4.206,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T02:30:00Z,30.6671,-87.9365,4.294,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T03:00:00Z,30.6671,-87.9365,4.358,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T03:30:00Z,30.6671,-87.9365,4.451,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T04:00:00Z,30.6671,-87.9365,4.514,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T04:30:00Z,30.6671,-87.9365,4.577,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T05:00:00Z,30.6671,-87.9365,4.636,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T05:30:00Z,30.6671,-87.9365,4.694,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T06:00:00Z,30.6671,-87.9365,4.705,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T06:30:00Z,30.6671,-87.9365,4.722,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T07:00:00Z,30.6671,-87.9365,4.752,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T07:30:00Z,30.6671,-87.9365,4.723,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T08:00:00Z,30.6671,-87.9365,4.696,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T08:30:00Z,30.6671,-87.9365,4.633,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T09:00:00Z,30.6671,-87.9365,4.554,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T09:30:00Z,30.6671,-87.9365,4.459,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T10:00:00Z,30.6671,-87.9365,4.347,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T10:30:00Z,30.6671,-87.9365,4.228,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T11:00:00Z,30.6671,-87.9365,4.113,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T11:30:00Z,30.6671,-87.9365,3.992,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T12:00:00Z,30.6671,-87.9365,3.869,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T12:30:00Z,30.6671,-87.9365,3.76,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T13:00:00Z,30.6671,-87.9365,3.642,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T13:30:00Z,30.6671,-87.9365,3.544,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T14:00:00Z,30.6671,-87.9365,3.424,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T14:30:00Z,30.6671,-87.9365,3.302,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T15:00:00Z,30.6671,-87.9365,3.191,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T15:30:00Z,30.6671,-87.9365,3.094,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T16:00:00Z,30.6671,-87.9365,2.976,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T16:30:00Z,30.6671,-87.9365,2.894,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T17:00:00Z,30.6671,-87.9365,2.836,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T17:30:00Z,30.6671,-87.9365,2.782,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T18:00:00Z,30.6671,-87.9365,2.78,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T18:30:00Z,30.6671,-87.9365,2.763,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T19:00:00Z,30.6671,-87.9365,2.736,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T19:30:00Z,30.6671,-87.9365,2.749,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T20:00:00Z,30.6671,-87.9365,2.776,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T20:30:00Z,30.6671,-87.9365,2.82,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T21:00:00Z,30.6671,-87.9365,2.866,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T21:30:00Z,30.6671,-87.9365,2.926,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T22:00:00Z,30.6671,-87.9365,3.034,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T22:30:00Z,30.6671,-87.9365,3.173,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T23:00:00Z,30.6671,-87.9365,3.305,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T23:30:00Z,30.6671,-87.9365,3.429,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T00:00:00Z,30.6671,-87.9365,3.458,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T00:30:00Z,30.6671,-87.9365,3.452,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T01:00:00Z,30.6671,-87.9365,3.517,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T01:30:00Z,30.6671,-87.9365,3.492,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T02:00:00Z,30.6671,-87.9365,3.599,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T02:30:00Z,30.6671,-87.9365,3.692,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T03:00:00Z,30.6671,-87.9365,3.777,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T03:30:00Z,30.6671,-87.9365,3.989,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T04:00:00Z,30.6671,-87.9365,4.016,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T04:30:00Z,30.6671,-87.9365,4.052,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T05:00:00Z,30.6671,-87.9365,4.078,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T05:30:00Z,30.6671,-87.9365,4.139,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T06:00:00Z,30.6671,-87.9365,4.127,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T06:30:00Z,30.6671,-87.9365,4.089,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T07:00:00Z,30.6671,-87.9365,4.071,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T07:30:00Z,30.6671,-87.9365,4.022,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T08:00:00Z,30.6671,-87.9365,3.948,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T08:30:00Z,30.6671,-87.9365,3.955,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T09:00:00Z,30.6671,-87.9365,3.945,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T09:30:00Z,30.6671,-87.9365,3.895,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T10:00:00Z,30.6671,-87.9365,3.831,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T10:30:00Z,30.6671,-87.9365,3.732,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T11:00:00Z,30.6671,-87.9365,3.701,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T11:30:00Z,30.6671,-87.9365,3.656,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T12:00:00Z,30.6671,-87.9365,3.583,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T12:30:00Z,30.6671,-87.9365,3.49,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T13:00:00Z,30.6671,-87.9365,3.398,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T13:30:00Z,30.6671,-87.9365,3.332,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T14:00:00Z,30.6671,-87.9365,3.291,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T14:30:00Z,30.6671,-87.9365,3.231,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T15:00:00Z,30.6671,-87.9365,3.171,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T15:30:00Z,30.6671,-87.9365,3.118,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T16:00:00Z,30.6671,-87.9365,3.052,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T16:30:00Z,30.6671,-87.9365,3.034,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T17:00:00Z,30.6671,-87.9365,3.036,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T17:30:00Z,30.6671,-87.9365,3.001,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T18:00:00Z,30.6671,-87.9365,2.925,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T18:30:00Z,30.6671,-87.9365,2.963,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T19:00:00Z,30.6671,-87.9365,3.013,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T19:30:00Z,30.6671,-87.9365,3.018,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T20:00:00Z,30.6671,-87.9365,3.051,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T20:30:00Z,30.6671,-87.9365,3.131,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T21:00:00Z,30.6671,-87.9365,3.208,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T21:30:00Z,30.6671,-87.9365,3.229,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T22:00:00Z,30.6671,-87.9365,3.277,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T22:30:00Z,30.6671,-87.9365,3.313,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T23:00:00Z,30.6671,-87.9365,3.372,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T23:30:00Z,30.6671,-87.9365,3.506,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T00:00:00Z,30.6671,-87.9365,3.562,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T00:30:00Z,30.6671,-87.9365,3.742,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T01:00:00Z,30.6671,-87.9365,3.805,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T01:30:00Z,30.6671,-87.9365,3.855,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T02:00:00Z,30.6671,-87.9365,3.943,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T02:30:00Z,30.6671,-87.9365,4.009,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T03:00:00Z,30.6671,-87.9365,3.98,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T03:30:00Z,30.6671,-87.9365,4.059,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T04:00:00Z,30.6671,-87.9365,4.161,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T04:30:00Z,30.6671,-87.9365,4.28,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T05:00:00Z,30.6671,-87.9365,4.261,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T05:30:00Z,30.6671,-87.9365,4.332,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T06:00:00Z,30.6671,-87.9365,4.512,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T06:30:00Z,30.6671,-87.9365,4.43,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T07:00:00Z,30.6671,-87.9365,4.372,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T07:30:00Z,30.6671,-87.9365,4.379,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T08:00:00Z,30.6671,-87.9365,4.36,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T08:30:00Z,30.6671,-87.9365,4.315,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T09:00:00Z,30.6671,-87.9365,4.474,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T09:30:00Z,30.6671,-87.9365,4.339,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T10:00:00Z,30.6671,-87.9365,4.35,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T10:30:00Z,30.6671,-87.9365,4.203,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T11:00:00Z,30.6671,-87.9365,3.959,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T11:30:00Z,30.6671,-87.9365,3.7,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T12:00:00Z,30.6671,-87.9365,3.496,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T12:30:00Z,30.6671,-87.9365,3.338,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T13:00:00Z,30.6671,-87.9365,3.228,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T13:30:00Z,30.6671,-87.9365,3.132,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T14:00:00Z,30.6671,-87.9365,3.072,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T14:30:00Z,30.6671,-87.9365,3.072,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T15:00:00Z,30.6671,-87.9365,3.112,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-11-06T15:30:00Z,30.6671,-87.9365,3.058,5.49,1111122 