owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-09-01T00:00:00Z,27.8903,-94.0367,2.0,83.40637894,14.97907874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T00:30:00Z,27.8903,-94.0367,2.0,80.69096879,10.44759302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T01:00:00Z,27.8903,-94.0367,2.0,122.6100146,6.327479751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T01:30:00Z,27.8903,-94.0367,2.0,107.7461388,14.46846571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T02:00:00Z,27.8903,-94.0367,2.0,117.6773861,13.82150498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T02:30:00Z,27.8903,-94.0367,2.0,123.5926576,14.6940294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T03:00:00Z,27.8903,-94.0367,2.0,130.8581291,16.44783268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T03:30:00Z,27.8903,-94.0367,2.0,129.2233004,15.87739273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T04:00:00Z,27.8903,-94.0367,2.0,129.3417766,16.13701645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T04:30:00Z,27.8903,-94.0367,2.0,137.3451634,16.58847793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T05:00:00Z,27.8903,-94.0367,2.0,142.4312854,16.07319508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T05:30:00Z,27.8903,-94.0367,2.0,140.3910929,16.03031191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T06:00:00Z,27.8903,-94.0367,2.0,138.4511322,15.15249484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T06:30:00Z,27.8903,-94.0367,2.0,134.7559119,19.92644976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T07:00:00Z,27.8903,-94.0367,2.0,135.1549271,18.2929194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T07:30:00Z,27.8903,-94.0367,2.0,127.5612974,19.38941206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T08:00:00Z,27.8903,-94.0367,2.0,127.7121605,19.4541024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T08:30:00Z,27.8903,-94.0367,2.0,124.1243517,15.36563699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T09:00:00Z,27.8903,-94.0367,2.0,114.0144285,16.78266367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T09:30:00Z,27.8903,-94.0367,2.0,111.3558547,15.76229679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T10:00:00Z,27.8903,-94.0367,2.0,96.6457227,12.01070356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T10:30:00Z,27.8903,-94.0367,2.0,109.6705541,13.78441149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T11:00:00Z,27.8903,-94.0367,2.0,124.4276602,8.401630794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T11:30:00Z,27.8903,-94.0367,2.0,131.5924213,4.639752149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T12:00:00Z,27.8903,-94.0367,2.0,110.5729502,11.86680243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T12:30:00Z,27.8903,-94.0367,2.0,120.5365111,11.04138578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T13:00:00Z,27.8903,-94.0367,2.0,118.5734493,12.37753206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T13:30:00Z,27.8903,-94.0367,2.0,130.5529558,10.30528505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T14:00:00Z,27.8903,-94.0367,2.0,150.0074386,10.62243381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T14:30:00Z,27.8903,-94.0367,2.0,109.3476268,10.32298406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T15:00:00Z,27.8903,-94.0367,2.0,106.3320408,9.566007527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T15:30:00Z,27.8903,-94.0367,2.0,145.5550515,9.264297059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T16:00:00Z,27.8903,-94.0367,2.0,161.5505132,12.60800143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T16:30:00Z,27.8903,-94.0367,2.0,136.0022735,10.509215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T17:00:00Z,27.8903,-94.0367,2.0,137.2838623,9.758755044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T17:30:00Z,27.8903,-94.0367,2.0,149.2123992,9.475341682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T18:00:00Z,27.8903,-94.0367,2.0,167.5712163,14.26428407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T18:30:00Z,27.8903,-94.0367,2.0,161.727194,13.39546192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T19:00:00Z,27.8903,-94.0367,2.0,171.7771919,16.64107268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T19:30:00Z,27.8903,-94.0367,2.0,159.4651767,9.407768067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T20:00:00Z,27.8903,-94.0367,2.0,158.8002765,9.899964646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T20:30:00Z,27.8903,-94.0367,2.0,172.5346161,5.849581182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T21:00:00Z,27.8903,-94.0367,2.0,196.3136038,2.990401311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T21:30:00Z,27.8903,-94.0367,2.0,171.2023994,1.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T22:00:00Z,27.8903,-94.0367,2.0,143.6802929,1.874086444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T22:30:00Z,27.8903,-94.0367,2.0,220.085897,4.705411778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T23:00:00Z,27.8903,-94.0367,2.0,185.6443985,3.45676149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-01T23:30:00Z,27.8903,-94.0367,2.0,205.6197815,10.84640493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T00:00:00Z,27.8903,-94.0367,2.0,200.0650148,14.89403236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T00:30:00Z,27.8903,-94.0367,2.0,198.1318517,12.56390465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T01:00:00Z,27.8903,-94.0367,2.0,192.0908094,10.78935123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T01:30:00Z,27.8903,-94.0367,2.0,199.1787527,15.58501845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T02:00:00Z,27.8903,-94.0367,2.0,202.1869115,17.92743428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T02:30:00Z,27.8903,-94.0367,2.0,203.8963957,17.67515771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T03:00:00Z,27.8903,-94.0367,2.0,193.9029989,19.85159439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T03:30:00Z,27.8903,-94.0367,2.0,194.9519635,17.75102532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T04:00:00Z,27.8903,-94.0367,2.0,200.4403379,16.26407083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T04:30:00Z,27.8903,-94.0367,2.0,209.8770255,16.09975155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T05:00:00Z,27.8903,-94.0367,2.0,197.7609286,15.86624404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T05:30:00Z,27.8903,-94.0367,2.0,201.0510609,14.89404243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T06:00:00Z,27.8903,-94.0367,2.0,206.7374131,13.35833073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T06:30:00Z,27.8903,-94.0367,2.0,196.8245264,11.36655181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T07:00:00Z,27.8903,-94.0367,2.0,198.1657036,10.77716104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T07:30:00Z,27.8903,-94.0367,2.0,163.4381074,9.577332614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T08:00:00Z,27.8903,-94.0367,2.0,178.6782588,9.972652606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T08:30:00Z,27.8903,-94.0367,2.0,172.4484304,10.50107137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T09:00:00Z,27.8903,-94.0367,2.0,151.6043733,11.06076399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T09:30:00Z,27.8903,-94.0367,2.0,162.1602328,10.34753111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T10:00:00Z,27.8903,-94.0367,2.0,139.8911955,11.85894177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T10:30:00Z,27.8903,-94.0367,2.0,122.8658983,13.69141702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T11:00:00Z,27.8903,-94.0367,2.0,118.5646514,4.99841975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T11:30:00Z,27.8903,-94.0367,2.0,185.2204286,1.978206258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T12:00:00Z,27.8903,-94.0367,2.0,107.6500829,6.926037828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T12:30:00Z,27.8903,-94.0367,2.0,116.9354299,4.150228909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T13:00:00Z,27.8903,-94.0367,2.0,128.3969883,4.427572698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T13:30:00Z,27.8903,-94.0367,2.0,114.8578133,4.353320572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T14:00:00Z,27.8903,-94.0367,2.0,211.1243515,4.275476582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T14:30:00Z,27.8903,-94.0367,2.0,221.729204,2.974693261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T15:00:00Z,27.8903,-94.0367,2.0,240.0595873,10.55913822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T15:30:00Z,27.8903,-94.0367,2.0,241.176664,14.41594256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T16:00:00Z,27.8903,-94.0367,2.0,232.3215755,1.276126953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T16:30:00Z,27.8903,-94.0367,2.0,223.8752241,13.69222407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T17:00:00Z,27.8903,-94.0367,2.0,241.1750215,7.259449015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T17:30:00Z,27.8903,-94.0367,2.0,223.3631111,2.723472049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T18:00:00Z,27.8903,-94.0367,2.0,218.0525288,13.56289055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T18:30:00Z,27.8903,-94.0367,2.0,225.2469374,18.02431968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T19:00:00Z,27.8903,-94.0367,2.0,240.2436409,12.77433756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T19:30:00Z,27.8903,-94.0367,2.0,270.0004209,17.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T20:00:00Z,27.8903,-94.0367,2.0,245.7597367,17.19610421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T20:30:00Z,27.8903,-94.0367,2.0,234.5186286,9.406763524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T21:00:00Z,27.8903,-94.0367,2.0,249.4038519,13.5030404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T21:30:00Z,27.8903,-94.0367,2.0,243.293056,19.91448217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T22:00:00Z,27.8903,-94.0367,2.0,276.5889602,19.87123549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T22:30:00Z,27.8903,-94.0367,2.0,245.8456141,8.504586998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T23:00:00Z,27.8903,-94.0367,2.0,278.7937542,16.61529416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-02T23:30:00Z,27.8903,-94.0367,2.0,255.9633684,9.35944977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T00:00:00Z,27.8903,-94.0367,2.0,270.5569291,21.62101986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T00:30:00Z,27.8903,-94.0367,2.0,276.6696274,23.07615219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T01:00:00Z,27.8903,-94.0367,2.0,275.3079011,18.81064858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T01:30:00Z,27.8903,-94.0367,2.0,259.0644035,23.08924641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T02:00:00Z,27.8903,-94.0367,2.0,274.1723833,19.38135702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T02:30:00Z,27.8903,-94.0367,2.0,274.1424501,22.42858221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T03:00:00Z,27.8903,-94.0367,2.0,249.1493136,18.45880278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T03:30:00Z,27.8903,-94.0367,2.0,255.1637603,13.90349596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T04:00:00Z,27.8903,-94.0367,2.0,234.4691923,9.240524877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T04:30:00Z,27.8903,-94.0367,2.0,217.9713045,8.321538319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T05:00:00Z,27.8903,-94.0367,2.0,252.6658605,6.746384217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T05:30:00Z,27.8903,-94.0367,2.0,264.1568363,9.921542219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T06:00:00Z,27.8903,-94.0367,2.0,168.1757343,5.02665893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T06:30:00Z,27.8903,-94.0367,2.0,200.249607,6.789653894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T07:00:00Z,27.8903,-94.0367,2.0,166.9445728,4.249847056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T07:30:00Z,27.8903,-94.0367,2.0,114.6706874,4.599869563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T08:00:00Z,27.8903,-94.0367,2.0,130.8302846,10.30861775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T08:30:00Z,27.8903,-94.0367,2.0,127.1294933,9.708099711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T09:00:00Z,27.8903,-94.0367,2.0,138.7466491,12.01113234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T09:30:00Z,27.8903,-94.0367,2.0,123.8191915,13.52917218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T10:00:00Z,27.8903,-94.0367,2.0,135.3370767,15.62025928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T10:30:00Z,27.8903,-94.0367,2.0,142.5903642,19.32485705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T11:00:00Z,27.8903,-94.0367,2.0,149.7502351,18.16311097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T11:30:00Z,27.8903,-94.0367,2.0,139.8919331,13.100916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T12:00:00Z,27.8903,-94.0367,2.0,147.9750297,21.85609755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T12:30:00Z,27.8903,-94.0367,2.0,146.6189692,25.69963424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T13:00:00Z,27.8903,-94.0367,2.0,149.6393921,21.0114564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T13:30:00Z,27.8903,-94.0367,2.0,152.0948514,26.96540932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T14:00:00Z,27.8903,-94.0367,2.0,159.8539372,26.16053707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T14:30:00Z,27.8903,-94.0367,2.0,166.6816966,27.47901927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T15:00:00Z,27.8903,-94.0367,2.0,175.8191523,32.64686815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T15:30:00Z,27.8903,-94.0367,2.0,168.1338725,36.3773336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T16:00:00Z,27.8903,-94.0367,2.0,164.5699364,34.503623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T16:30:00Z,27.8903,-94.0367,2.0,183.3419666,34.64893216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T17:00:00Z,27.8903,-94.0367,2.0,198.9443713,38.74892128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T17:30:00Z,27.8903,-94.0367,2.0,187.5162137,39.21697719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T18:00:00Z,27.8903,-94.0367,2.0,183.6935919,45.63480251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T18:30:00Z,27.8903,-94.0367,2.0,177.9819961,37.77342187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T19:00:00Z,27.8903,-94.0367,2.0,175.4146404,32.52408953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T19:30:00Z,27.8903,-94.0367,2.0,183.8461406,43.67838481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T20:00:00Z,27.8903,-94.0367,2.0,207.1128438,48.6232866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T20:30:00Z,27.8903,-94.0367,2.0,194.0789263,38.84694196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T21:00:00Z,27.8903,-94.0367,2.0,204.7818671,28.60421298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T21:30:00Z,27.8903,-94.0367,2.0,179.0173239,9.331371818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T22:00:00Z,27.8903,-94.0367,2.0,194.7919685,27.57384993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T22:30:00Z,27.8903,-94.0367,2.0,175.5456375,10.30111159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T23:00:00Z,27.8903,-94.0367,2.0,192.2762759,24.87891075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-03T23:30:00Z,27.8903,-94.0367,2.0,183.3831412,15.92776193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T00:00:00Z,27.8903,-94.0367,2.0,205.4318439,30.76089238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T00:30:00Z,27.8903,-94.0367,2.0,166.8931061,24.51872754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T01:00:00Z,27.8903,-94.0367,2.0,197.6737574,22.85895886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T01:30:00Z,27.8903,-94.0367,2.0,184.1331917,27.33109036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T02:00:00Z,27.8903,-94.0367,2.0,166.9736392,24.49020212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T02:30:00Z,27.8903,-94.0367,2.0,153.9427112,28.25159288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T03:00:00Z,27.8903,-94.0367,2.0,163.6041207,26.21607331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T03:30:00Z,27.8903,-94.0367,2.0,144.9682276,22.50758317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T04:00:00Z,27.8903,-94.0367,2.0,176.260149,25.60451913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T04:30:00Z,27.8903,-94.0367,2.0,166.3037249,21.24406976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T05:00:00Z,27.8903,-94.0367,2.0,125.8024836,29.41910434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T05:30:00Z,27.8903,-94.0367,2.0,146.6748545,25.68314038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T06:00:00Z,27.8903,-94.0367,2.0,129.8887056,33.49448313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T06:30:00Z,27.8903,-94.0367,2.0,135.4646951,26.14966921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T07:00:00Z,27.8903,-94.0367,2.0,147.1228249,30.1010631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T07:30:00Z,27.8903,-94.0367,2.0,156.5073805,29.95270439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T08:00:00Z,27.8903,-94.0367,2.0,154.0234337,26.11865234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T08:30:00Z,27.8903,-94.0367,2.0,127.6965121,34.93163609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T09:00:00Z,27.8903,-94.0367,2.0,174.2602769,33.49793128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T09:30:00Z,27.8903,-94.0367,2.0,167.7775548,32.63982384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T10:00:00Z,27.8903,-94.0367,2.0,167.10186,43.09738391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T10:30:00Z,27.8903,-94.0367,2.0,194.7226277,39.46580545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T11:00:00Z,27.8903,-94.0367,2.0,162.7522711,34.03025272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T11:30:00Z,27.8903,-94.0367,2.0,173.7077504,48.63295693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T12:00:00Z,27.8903,-94.0367,2.0,164.8869533,46.98501995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T12:30:00Z,27.8903,-94.0367,2.0,169.6608213,46.52542746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T13:00:00Z,27.8903,-94.0367,2.0,168.5905119,42.96910983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T13:30:00Z,27.8903,-94.0367,2.0,168.5480629,41.20020388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T14:00:00Z,27.8903,-94.0367,2.0,147.0801565,52.80945843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T14:30:00Z,27.8903,-94.0367,2.0,164.7082394,52.36388259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T15:00:00Z,27.8903,-94.0367,2.0,164.7835862,50.40716715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T15:30:00Z,27.8903,-94.0367,2.0,164.898233,53.35250791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-09-04T16:00:00Z,27.8903,-94.0367,2.0,151.7513889,47.49669462,-99999.0,'11111222,11111222,99999999' 