owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T00:00:00Z,28.8667,-90.4833,10.0,3.075,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T01:00:00Z,28.8667,-90.4833,10.0,3.207,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T02:00:00Z,28.8667,-90.4833,10.0,3.992,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T03:00:00Z,28.8667,-90.4833,10.0,4.566,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T04:00:00Z,28.8667,-90.4833,10.0,5.881,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T05:00:00Z,28.8667,-90.4833,10.0,6.599,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T06:00:00Z,28.8667,-90.4833,10.0,6.736,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T07:00:00Z,28.8667,-90.4833,10.0,6.629,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T08:00:00Z,28.8667,-90.4833,10.0,6.371,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T09:00:00Z,28.8667,-90.4833,10.0,7.85,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T10:00:00Z,28.8667,-90.4833,10.0,7.67,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T11:00:00Z,28.8667,-90.4833,10.0,6.771,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T12:00:00Z,28.8667,-90.4833,10.0,6.881,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T13:00:00Z,28.8667,-90.4833,10.0,7.56,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T14:00:00Z,28.8667,-90.4833,10.0,8.32,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T15:00:00Z,28.8667,-90.4833,10.0,7.03,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T16:00:00Z,28.8667,-90.4833,10.0,6.262,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T17:00:00Z,28.8667,-90.4833,10.0,5.43,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T18:00:00Z,28.8667,-90.4833,10.0,3.188,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T19:00:00Z,28.8667,-90.4833,10.0,2.665,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T20:00:00Z,28.8667,-90.4833,10.0,3.273,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T21:00:00Z,28.8667,-90.4833,10.0,4.325,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T22:00:00Z,28.8667,-90.4833,10.0,4.389,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-01T23:00:00Z,28.8667,-90.4833,10.0,4.685,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T00:00:00Z,28.8667,-90.4833,10.0,6.128,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T01:00:00Z,28.8667,-90.4833,10.0,4.961,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T02:00:00Z,28.8667,-90.4833,10.0,5.03,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T03:00:00Z,28.8667,-90.4833,10.0,4.331,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T04:00:00Z,28.8667,-90.4833,10.0,4.193,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T05:00:00Z,28.8667,-90.4833,10.0,4.263,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T06:00:00Z,28.8667,-90.4833,10.0,4.957,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T07:00:00Z,28.8667,-90.4833,10.0,5.467,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T08:00:00Z,28.8667,-90.4833,10.0,5.465,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T09:00:00Z,28.8667,-90.4833,10.0,5.432,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T10:00:00Z,28.8667,-90.4833,10.0,5.82,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T11:00:00Z,28.8667,-90.4833,10.0,5.395,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T12:00:00Z,28.8667,-90.4833,10.0,5.505,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T13:00:00Z,28.8667,-90.4833,10.0,5.107,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T14:00:00Z,28.8667,-90.4833,10.0,5.286,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T15:00:00Z,28.8667,-90.4833,10.0,4.731,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T16:00:00Z,28.8667,-90.4833,10.0,5.054,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T17:00:00Z,28.8667,-90.4833,10.0,3.781,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T18:00:00Z,28.8667,-90.4833,10.0,3.362,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T19:00:00Z,28.8667,-90.4833,10.0,2.841,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T20:00:00Z,28.8667,-90.4833,10.0,3.729,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T21:00:00Z,28.8667,-90.4833,10.0,2.717,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T22:00:00Z,28.8667,-90.4833,10.0,3.881,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-02T23:00:00Z,28.8667,-90.4833,10.0,4.522,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T00:00:00Z,28.8667,-90.4833,10.0,4.298,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T01:00:00Z,28.8667,-90.4833,10.0,4.093,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T02:00:00Z,28.8667,-90.4833,10.0,4.072,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T03:00:00Z,28.8667,-90.4833,10.0,3.908,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T04:00:00Z,28.8667,-90.4833,10.0,3.205,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T05:00:00Z,28.8667,-90.4833,10.0,2.692,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T06:00:00Z,28.8667,-90.4833,10.0,3.724,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T07:00:00Z,28.8667,-90.4833,10.0,4.957,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T08:00:00Z,28.8667,-90.4833,10.0,4.559,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T09:00:00Z,28.8667,-90.4833,10.0,4.121,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T10:00:00Z,28.8667,-90.4833,10.0,4.174,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T11:00:00Z,28.8667,-90.4833,10.0,3.945,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T12:00:00Z,28.8667,-90.4833,10.0,4.41,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T13:00:00Z,28.8667,-90.4833,10.0,4.409,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T14:00:00Z,28.8667,-90.4833,10.0,3.217,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T15:00:00Z,28.8667,-90.4833,10.0,3.508,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T16:00:00Z,28.8667,-90.4833,10.0,3.208,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T17:00:00Z,28.8667,-90.4833,10.0,3.634,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T18:00:00Z,28.8667,-90.4833,10.0,3.007,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T19:00:00Z,28.8667,-90.4833,10.0,3.133,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T20:00:00Z,28.8667,-90.4833,10.0,3.653,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T21:00:00Z,28.8667,-90.4833,10.0,3.604,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T22:00:00Z,28.8667,-90.4833,10.0,2.998,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-03T23:00:00Z,28.8667,-90.4833,10.0,1.759,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T00:00:00Z,28.8667,-90.4833,10.0,2.793,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T01:00:00Z,28.8667,-90.4833,10.0,1.484,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T02:00:00Z,28.8667,-90.4833,10.0,2.291,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T03:00:00Z,28.8667,-90.4833,10.0,2.15,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T04:00:00Z,28.8667,-90.4833,10.0,2.22,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T05:00:00Z,28.8667,-90.4833,10.0,2.321,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T06:00:00Z,28.8667,-90.4833,10.0,3.391,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T07:00:00Z,28.8667,-90.4833,10.0,5.32,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T08:00:00Z,28.8667,-90.4833,10.0,7.6,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T09:00:00Z,28.8667,-90.4833,10.0,6.107,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T10:00:00Z,28.8667,-90.4833,10.0,4.544,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T11:00:00Z,28.8667,-90.4833,10.0,2.759,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T12:00:00Z,28.8667,-90.4833,10.0,2.322,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T13:00:00Z,28.8667,-90.4833,10.0,0.97,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T14:00:00Z,28.8667,-90.4833,10.0,1.433,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T15:00:00Z,28.8667,-90.4833,10.0,10.77,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T16:00:00Z,28.8667,-90.4833,10.0,4.729,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T17:00:00Z,28.8667,-90.4833,10.0,5.033,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T18:00:00Z,28.8667,-90.4833,10.0,3.848,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T19:00:00Z,28.8667,-90.4833,10.0,3.561,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T20:00:00Z,28.8667,-90.4833,10.0,2.522,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T21:00:00Z,28.8667,-90.4833,10.0,3.567,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T22:00:00Z,28.8667,-90.4833,10.0,3.855,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-04T23:00:00Z,28.8667,-90.4833,10.0,3.716,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T00:00:00Z,28.8667,-90.4833,10.0,3.2,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T01:00:00Z,28.8667,-90.4833,10.0,2.703,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T02:00:00Z,28.8667,-90.4833,10.0,3.417,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T03:00:00Z,28.8667,-90.4833,10.0,4.659,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T04:00:00Z,28.8667,-90.4833,10.0,5.18,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T05:00:00Z,28.8667,-90.4833,10.0,5.789,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T06:00:00Z,28.8667,-90.4833,10.0,4.708,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T07:00:00Z,28.8667,-90.4833,10.0,4.581,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T08:00:00Z,28.8667,-90.4833,10.0,4.143,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T09:00:00Z,28.8667,-90.4833,10.0,2.723,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T10:00:00Z,28.8667,-90.4833,10.0,1.166,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T11:00:00Z,28.8667,-90.4833,10.0,0.966,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T12:00:00Z,28.8667,-90.4833,10.0,0.499,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T13:00:00Z,28.8667,-90.4833,10.0,1.028,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T14:00:00Z,28.8667,-90.4833,10.0,1.568,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T15:00:00Z,28.8667,-90.4833,10.0,4.163,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T16:00:00Z,28.8667,-90.4833,10.0,1.472,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T17:00:00Z,28.8667,-90.4833,10.0,3.362,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T18:00:00Z,28.8667,-90.4833,10.0,2.864,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T19:00:00Z,28.8667,-90.4833,10.0,2.129,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T20:00:00Z,28.8667,-90.4833,10.0,6.304,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T21:00:00Z,28.8667,-90.4833,10.0,1.738,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T22:00:00Z,28.8667,-90.4833,10.0,1.738,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-05T23:00:00Z,28.8667,-90.4833,10.0,3.619,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T00:00:00Z,28.8667,-90.4833,10.0,2.181,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T01:00:00Z,28.8667,-90.4833,10.0,1.344,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T02:00:00Z,28.8667,-90.4833,10.0,2.398,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T03:00:00Z,28.8667,-90.4833,10.0,1.853,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T04:00:00Z,28.8667,-90.4833,10.0,0.77,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T05:00:00Z,28.8667,-90.4833,10.0,0.789,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T06:00:00Z,28.8667,-90.4833,10.0,0.842,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T07:00:00Z,28.8667,-90.4833,10.0,1.272,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T08:00:00Z,28.8667,-90.4833,10.0,0.772,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T09:00:00Z,28.8667,-90.4833,10.0,0.948,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T10:00:00Z,28.8667,-90.4833,10.0,1.376,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T11:00:00Z,28.8667,-90.4833,10.0,1.776,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T12:00:00Z,28.8667,-90.4833,10.0,0.538,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T13:00:00Z,28.8667,-90.4833,10.0,1.166,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T14:00:00Z,28.8667,-90.4833,10.0,0.87,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T15:00:00Z,28.8667,-90.4833,10.0,1.267,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T16:00:00Z,28.8667,-90.4833,10.0,1.397,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T17:00:00Z,28.8667,-90.4833,10.0,3.056,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T18:00:00Z,28.8667,-90.4833,10.0,1.311,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T19:00:00Z,28.8667,-90.4833,10.0,2.116,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T20:00:00Z,28.8667,-90.4833,10.0,3.084,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T21:00:00Z,28.8667,-90.4833,10.0,2.909,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T22:00:00Z,28.8667,-90.4833,10.0,3.059,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-06T23:00:00Z,28.8667,-90.4833,10.0,1.902,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T00:00:00Z,28.8667,-90.4833,10.0,1.67,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T01:00:00Z,28.8667,-90.4833,10.0,1.175,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T02:00:00Z,28.8667,-90.4833,10.0,1.07,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T03:00:00Z,28.8667,-90.4833,10.0,1.265,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T04:00:00Z,28.8667,-90.4833,10.0,1.875,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T05:00:00Z,28.8667,-90.4833,10.0,1.818,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T06:00:00Z,28.8667,-90.4833,10.0,3.407,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T07:00:00Z,28.8667,-90.4833,10.0,3.489,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T08:00:00Z,28.8667,-90.4833,10.0,2.728,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T09:00:00Z,28.8667,-90.4833,10.0,2.523,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T10:00:00Z,28.8667,-90.4833,10.0,2.662,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T11:00:00Z,28.8667,-90.4833,10.0,3.787,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T12:00:00Z,28.8667,-90.4833,10.0,3.145,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T13:00:00Z,28.8667,-90.4833,10.0,0.035,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T14:00:00Z,28.8667,-90.4833,10.0,1.06,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T15:00:00Z,28.8667,-90.4833,10.0,0.005,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T16:00:00Z,28.8667,-90.4833,10.0,0.538,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T17:00:00Z,28.8667,-90.4833,10.0,1.507,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T18:00:00Z,28.8667,-90.4833,10.0,3.287,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T19:00:00Z,28.8667,-90.4833,10.0,2.466,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T20:00:00Z,28.8667,-90.4833,10.0,2.045,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T21:00:00Z,28.8667,-90.4833,10.0,1.959,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T22:00:00Z,28.8667,-90.4833,10.0,2.659,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-07T23:00:00Z,28.8667,-90.4833,10.0,2.734,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T00:00:00Z,28.8667,-90.4833,10.0,2.203,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T01:00:00Z,28.8667,-90.4833,10.0,3.64,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T02:00:00Z,28.8667,-90.4833,10.0,3.88,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T03:00:00Z,28.8667,-90.4833,10.0,3.528,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T04:00:00Z,28.8667,-90.4833,10.0,3.512,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T05:00:00Z,28.8667,-90.4833,10.0,3.702,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T06:00:00Z,28.8667,-90.4833,10.0,3.763,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T07:00:00Z,28.8667,-90.4833,10.0,3.615,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T08:00:00Z,28.8667,-90.4833,10.0,5.167,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T09:00:00Z,28.8667,-90.4833,10.0,4.689,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T10:00:00Z,28.8667,-90.4833,10.0,3.192,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T11:00:00Z,28.8667,-90.4833,10.0,2.468,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T12:00:00Z,28.8667,-90.4833,10.0,1.879,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T13:00:00Z,28.8667,-90.4833,10.0,2.24,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T14:00:00Z,28.8667,-90.4833,10.0,1.434,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T15:00:00Z,28.8667,-90.4833,10.0,1.778,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T16:00:00Z,28.8667,-90.4833,10.0,2.2,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T17:00:00Z,28.8667,-90.4833,10.0,2.847,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T18:00:00Z,28.8667,-90.4833,10.0,2.66,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T19:00:00Z,28.8667,-90.4833,10.0,3.943,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T20:00:00Z,28.8667,-90.4833,10.0,2.603,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T21:00:00Z,28.8667,-90.4833,10.0,6.626,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T22:00:00Z,28.8667,-90.4833,10.0,0.855,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-08T23:00:00Z,28.8667,-90.4833,10.0,3.459,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-09T00:00:00Z,28.8667,-90.4833,10.0,5.65,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-09T01:00:00Z,28.8667,-90.4833,10.0,5.823,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-09T02:00:00Z,28.8667,-90.4833,10.0,3.993,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-09T03:00:00Z,28.8667,-90.4833,10.0,2.921,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-09T04:00:00Z,28.8667,-90.4833,10.0,3.662,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-08-09T05:00:00Z,28.8667,-90.4833,10.0,2.057,215.0,,'11111222,11111222,99999999' 