owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T00:00:00Z,27.8620,-80.4450,1.0,1.9,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T00:15:00Z,27.8620,-80.4450,1.0,2.3,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T00:30:00Z,27.8620,-80.4450,1.0,3.2,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T00:45:00Z,27.8620,-80.4450,1.0,3.3,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T01:00:00Z,27.8620,-80.4450,1.0,3.8,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T01:15:00Z,27.8620,-80.4450,1.0,4.1,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T01:30:00Z,27.8620,-80.4450,1.0,3.9,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T01:45:00Z,27.8620,-80.4450,1.0,4.0,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T02:00:00Z,27.8620,-80.4450,1.0,4.0,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T02:15:00Z,27.8620,-80.4450,1.0,3.7,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T02:30:00Z,27.8620,-80.4450,1.0,4.2,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T02:45:00Z,27.8620,-80.4450,1.0,4.3,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T03:00:00Z,27.8620,-80.4450,1.0,4.2,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T03:15:00Z,27.8620,-80.4450,1.0,3.9,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T03:30:00Z,27.8620,-80.4450,1.0,4.3,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T03:45:00Z,27.8620,-80.4450,1.0,4.7,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T04:00:00Z,27.8620,-80.4450,1.0,4.6,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T04:15:00Z,27.8620,-80.4450,1.0,5.4,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T04:30:00Z,27.8620,-80.4450,1.0,5.7,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T04:45:00Z,27.8620,-80.4450,1.0,5.5,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T05:00:00Z,27.8620,-80.4450,1.0,5.3,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T05:15:00Z,27.8620,-80.4450,1.0,5.3,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T05:30:00Z,27.8620,-80.4450,1.0,6.5,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T05:45:00Z,27.8620,-80.4450,1.0,6.2,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T06:00:00Z,27.8620,-80.4450,1.0,6.8,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T06:15:00Z,27.8620,-80.4450,1.0,6.8,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T06:30:00Z,27.8620,-80.4450,1.0,7.0,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T06:45:00Z,27.8620,-80.4450,1.0,6.1,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T07:00:00Z,27.8620,-80.4450,1.0,6.2,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T07:15:00Z,27.8620,-80.4450,1.0,6.8,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T07:30:00Z,27.8620,-80.4450,1.0,6.3,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T07:45:00Z,27.8620,-80.4450,1.0,6.3,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T08:00:00Z,27.8620,-80.4450,1.0,7.0,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T08:15:00Z,27.8620,-80.4450,1.0,6.9,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T08:30:00Z,27.8620,-80.4450,1.0,6.9,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T08:45:00Z,27.8620,-80.4450,1.0,6.6,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T09:00:00Z,27.8620,-80.4450,1.0,6.3,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T09:15:00Z,27.8620,-80.4450,1.0,6.6,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T09:30:00Z,27.8620,-80.4450,1.0,6.6,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T09:45:00Z,27.8620,-80.4450,1.0,5.8,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T10:00:00Z,27.8620,-80.4450,1.0,5.4,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T10:15:00Z,27.8620,-80.4450,1.0,5.3,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T10:30:00Z,27.8620,-80.4450,1.0,4.5,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T10:45:00Z,27.8620,-80.4450,1.0,4.4,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T11:00:00Z,27.8620,-80.4450,1.0,3.9,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T11:15:00Z,27.8620,-80.4450,1.0,3.6,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T11:30:00Z,27.8620,-80.4450,1.0,3.7,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T11:45:00Z,27.8620,-80.4450,1.0,3.9,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T12:00:00Z,27.8620,-80.4450,1.0,4.4,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T12:15:00Z,27.8620,-80.4450,1.0,5.2,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T12:30:00Z,27.8620,-80.4450,1.0,5.8,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T12:45:00Z,27.8620,-80.4450,1.0,5.9,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T13:00:00Z,27.8620,-80.4450,1.0,6.3,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T13:15:00Z,27.8620,-80.4450,1.0,5.3,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T13:30:00Z,27.8620,-80.4450,1.0,5.5,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T13:45:00Z,27.8620,-80.4450,1.0,5.1,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T14:00:00Z,27.8620,-80.4450,1.0,4.8,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T14:15:00Z,27.8620,-80.4450,1.0,4.9,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T14:30:00Z,27.8620,-80.4450,1.0,3.8,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T14:45:00Z,27.8620,-80.4450,1.0,4.3,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T15:00:00Z,27.8620,-80.4450,1.0,4.8,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T15:15:00Z,27.8620,-80.4450,1.0,4.7,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T15:30:00Z,27.8620,-80.4450,1.0,5.1,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T15:45:00Z,27.8620,-80.4450,1.0,4.3,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T16:00:00Z,27.8620,-80.4450,1.0,4.2,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T16:15:00Z,27.8620,-80.4450,1.0,4.7,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T16:30:00Z,27.8620,-80.4450,1.0,3.4,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T16:45:00Z,27.8620,-80.4450,1.0,4.1,330.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T17:00:00Z,27.8620,-80.4450,1.0,3.5,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T17:15:00Z,27.8620,-80.4450,1.0,3.9,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T19:45:00Z,27.8620,-80.4450,1.0,5.2,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T20:00:00Z,27.8620,-80.4450,1.0,5.0,285.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T20:15:00Z,27.8620,-80.4450,1.0,5.1,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T20:30:00Z,27.8620,-80.4450,1.0,5.3,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T20:45:00Z,27.8620,-80.4450,1.0,4.9,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T21:00:00Z,27.8620,-80.4450,1.0,4.9,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T21:15:00Z,27.8620,-80.4450,1.0,5.1,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T21:30:00Z,27.8620,-80.4450,1.0,5.7,292.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T21:45:00Z,27.8620,-80.4450,1.0,4.9,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T22:00:00Z,27.8620,-80.4450,1.0,4.5,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T22:15:00Z,27.8620,-80.4450,1.0,3.9,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T22:30:00Z,27.8620,-80.4450,1.0,3.3,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T22:45:00Z,27.8620,-80.4450,1.0,3.3,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T23:00:00Z,27.8620,-80.4450,1.0,3.7,262.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T23:15:00Z,27.8620,-80.4450,1.0,4.3,262.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T23:30:00Z,27.8620,-80.4450,1.0,4.3,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-01T23:45:00Z,27.8620,-80.4450,1.0,4.0,256.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T00:00:00Z,27.8620,-80.4450,1.0,4.1,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T00:15:00Z,27.8620,-80.4450,1.0,3.8,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T00:30:00Z,27.8620,-80.4450,1.0,4.0,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T00:45:00Z,27.8620,-80.4450,1.0,4.6,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T01:00:00Z,27.8620,-80.4450,1.0,4.0,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T01:15:00Z,27.8620,-80.4450,1.0,4.0,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T01:30:00Z,27.8620,-80.4450,1.0,3.8,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T01:45:00Z,27.8620,-80.4450,1.0,4.3,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T02:00:00Z,27.8620,-80.4450,1.0,4.4,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T02:15:00Z,27.8620,-80.4450,1.0,4.3,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T02:30:00Z,27.8620,-80.4450,1.0,4.3,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T02:45:00Z,27.8620,-80.4450,1.0,5.3,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T03:00:00Z,27.8620,-80.4450,1.0,5.3,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T03:15:00Z,27.8620,-80.4450,1.0,4.9,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T03:30:00Z,27.8620,-80.4450,1.0,5.1,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T03:45:00Z,27.8620,-80.4450,1.0,5.4,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T04:00:00Z,27.8620,-80.4450,1.0,5.5,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T04:15:00Z,27.8620,-80.4450,1.0,5.6,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T04:30:00Z,27.8620,-80.4450,1.0,5.0,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T05:00:00Z,27.8620,-80.4450,1.0,5.7,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T05:15:00Z,27.8620,-80.4450,1.0,5.5,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T05:30:00Z,27.8620,-80.4450,1.0,5.2,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T05:45:00Z,27.8620,-80.4450,1.0,5.5,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T06:00:00Z,27.8620,-80.4450,1.0,6.3,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T06:15:00Z,27.8620,-80.4450,1.0,6.3,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T06:30:00Z,27.8620,-80.4450,1.0,6.6,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T06:45:00Z,27.8620,-80.4450,1.0,5.8,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T07:00:00Z,27.8620,-80.4450,1.0,5.6,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T07:15:00Z,27.8620,-80.4450,1.0,6.6,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T07:30:00Z,27.8620,-80.4450,1.0,7.9,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T07:45:00Z,27.8620,-80.4450,1.0,7.3,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T08:00:00Z,27.8620,-80.4450,1.0,7.5,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T08:15:00Z,27.8620,-80.4450,1.0,8.5,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T08:30:00Z,27.8620,-80.4450,1.0,8.4,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T08:45:00Z,27.8620,-80.4450,1.0,7.3,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T09:00:00Z,27.8620,-80.4450,1.0,7.8,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T09:15:00Z,27.8620,-80.4450,1.0,8.6,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T09:30:00Z,27.8620,-80.4450,1.0,8.5,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T09:45:00Z,27.8620,-80.4450,1.0,8.0,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T10:00:00Z,27.8620,-80.4450,1.0,8.9,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T10:15:00Z,27.8620,-80.4450,1.0,8.8,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T10:30:00Z,27.8620,-80.4450,1.0,9.2,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T10:45:00Z,27.8620,-80.4450,1.0,8.8,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T11:00:00Z,27.8620,-80.4450,1.0,8.8,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T11:15:00Z,27.8620,-80.4450,1.0,8.7,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T11:30:00Z,27.8620,-80.4450,1.0,8.0,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T11:45:00Z,27.8620,-80.4450,1.0,7.5,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T12:00:00Z,27.8620,-80.4450,1.0,6.3,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T12:15:00Z,27.8620,-80.4450,1.0,6.2,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T12:30:00Z,27.8620,-80.4450,1.0,5.4,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T12:45:00Z,27.8620,-80.4450,1.0,4.1,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T13:00:00Z,27.8620,-80.4450,1.0,4.5,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T13:15:00Z,27.8620,-80.4450,1.0,4.9,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T13:30:00Z,27.8620,-80.4450,1.0,5.5,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T13:45:00Z,27.8620,-80.4450,1.0,5.7,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T14:00:00Z,27.8620,-80.4450,1.0,6.5,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T14:15:00Z,27.8620,-80.4450,1.0,6.7,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T14:30:00Z,27.8620,-80.4450,1.0,6.6,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T14:45:00Z,27.8620,-80.4450,1.0,6.0,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T15:00:00Z,27.8620,-80.4450,1.0,6.5,335.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T15:15:00Z,27.8620,-80.4450,1.0,6.6,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T15:30:00Z,27.8620,-80.4450,1.0,6.9,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T15:45:00Z,27.8620,-80.4450,1.0,5.7,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T16:00:00Z,27.8620,-80.4450,1.0,6.5,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T16:15:00Z,27.8620,-80.4450,1.0,6.7,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T16:30:00Z,27.8620,-80.4450,1.0,5.0,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T16:45:00Z,27.8620,-80.4450,1.0,3.9,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T17:15:00Z,27.8620,-80.4450,1.0,5.7,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T17:30:00Z,27.8620,-80.4450,1.0,4.7,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T17:45:00Z,27.8620,-80.4450,1.0,4.1,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T18:00:00Z,27.8620,-80.4450,1.0,4.5,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T18:15:00Z,27.8620,-80.4450,1.0,3.6,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T18:30:00Z,27.8620,-80.4450,1.0,4.8,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T18:45:00Z,27.8620,-80.4450,1.0,5.7,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T19:00:00Z,27.8620,-80.4450,1.0,5.3,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T19:15:00Z,27.8620,-80.4450,1.0,5.5,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T19:30:00Z,27.8620,-80.4450,1.0,6.0,292.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T19:45:00Z,27.8620,-80.4450,1.0,6.9,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T20:00:00Z,27.8620,-80.4450,1.0,8.4,285.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T20:15:00Z,27.8620,-80.4450,1.0,8.9,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T20:30:00Z,27.8620,-80.4450,1.0,6.8,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T20:45:00Z,27.8620,-80.4450,1.0,7.0,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T21:00:00Z,27.8620,-80.4450,1.0,7.6,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T21:15:00Z,27.8620,-80.4450,1.0,7.8,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T21:30:00Z,27.8620,-80.4450,1.0,6.5,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T21:45:00Z,27.8620,-80.4450,1.0,7.5,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T22:00:00Z,27.8620,-80.4450,1.0,6.3,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T22:15:00Z,27.8620,-80.4450,1.0,6.8,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T22:30:00Z,27.8620,-80.4450,1.0,7.7,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T22:45:00Z,27.8620,-80.4450,1.0,7.7,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T23:00:00Z,27.8620,-80.4450,1.0,7.0,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T23:15:00Z,27.8620,-80.4450,1.0,6.1,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T23:30:00Z,27.8620,-80.4450,1.0,5.2,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-02T23:45:00Z,27.8620,-80.4450,1.0,6.0,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T00:00:00Z,27.8620,-80.4450,1.0,5.1,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T00:15:00Z,27.8620,-80.4450,1.0,5.2,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T00:30:00Z,27.8620,-80.4450,1.0,5.5,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T00:45:00Z,27.8620,-80.4450,1.0,5.0,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T01:00:00Z,27.8620,-80.4450,1.0,5.2,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T01:15:00Z,27.8620,-80.4450,1.0,5.0,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T01:30:00Z,27.8620,-80.4450,1.0,5.2,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T01:45:00Z,27.8620,-80.4450,1.0,4.8,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T02:00:00Z,27.8620,-80.4450,1.0,4.8,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T02:15:00Z,27.8620,-80.4450,1.0,4.5,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T02:30:00Z,27.8620,-80.4450,1.0,3.7,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T02:45:00Z,27.8620,-80.4450,1.0,3.2,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T03:00:00Z,27.8620,-80.4450,1.0,3.1,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T03:15:00Z,27.8620,-80.4450,1.0,3.3,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T03:30:00Z,27.8620,-80.4450,1.0,2.7,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T03:45:00Z,27.8620,-80.4450,1.0,3.2,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T04:00:00Z,27.8620,-80.4450,1.0,3.3,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T04:15:00Z,27.8620,-80.4450,1.0,3.4,262.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T04:30:00Z,27.8620,-80.4450,1.0,3.6,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T04:45:00Z,27.8620,-80.4450,1.0,3.7,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T05:00:00Z,27.8620,-80.4450,1.0,4.0,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T05:15:00Z,27.8620,-80.4450,1.0,3.7,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T05:30:00Z,27.8620,-80.4450,1.0,3.5,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-03-03T05:45:00Z,27.8620,-80.4450,1.0,3.1,287.0,99.0,'11111222,11111222,11144222' 