owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T04:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T05:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T06:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T07:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T08:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T09:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T10:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T11:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T12:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T13:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T14:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T15:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T16:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T17:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T18:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T19:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T20:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T21:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T22:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T04:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T05:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T06:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T07:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T08:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T09:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T10:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T11:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T12:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T15:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T16:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T17:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T18:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T19:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T20:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T21:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T22:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T04:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T05:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T06:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T07:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T08:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T09:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T10:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T11:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T12:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T13:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T14:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T15:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T16:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T17:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T18:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T19:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T20:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T21:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T22:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T04:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T05:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T06:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T07:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T08:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T09:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T10:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T11:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T12:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T13:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T15:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T16:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T17:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T18:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T19:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T20:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T21:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T22:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T04:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T05:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T06:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T07:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T08:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T09:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T10:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T11:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T12:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T13:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T14:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T15:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T16:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T17:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T18:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T19:15:00Z,26.4345,-81.9647,26.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T20:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T21:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T22:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T04:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T07:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T08:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T09:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T10:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T11:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T12:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T13:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T14:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T15:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T16:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T17:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T18:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T19:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T20:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T21:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T22:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T04:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T05:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T06:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T07:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T08:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T09:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T10:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T11:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T12:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T13:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T14:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T15:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T16:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T17:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T18:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T19:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T20:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T21:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T22:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T04:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T05:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T06:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T07:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T08:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T09:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T10:15:00Z,26.4345,-81.9647,22.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T11:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T12:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T13:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T14:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T15:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T16:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T17:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T18:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T19:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T20:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T21:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T22:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T04:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T05:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T06:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T07:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T08:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T09:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T10:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T11:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T12:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T13:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T15:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T16:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T17:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T21:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T22:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T04:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T06:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T07:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T08:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T09:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T10:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T11:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T12:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T13:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T14:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T15:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T16:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T17:15:00Z,26.4345,-81.9647,21.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T18:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T19:15:00Z,26.4345,-81.9647,21.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T20:15:00Z,26.4345,-81.9647,20.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T21:15:00Z,26.4345,-81.9647,22.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T22:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T04:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T06:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T07:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T08:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T09:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T10:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T11:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T12:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T13:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T14:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T15:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T16:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T17:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T18:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T19:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T20:15:00Z,26.4345,-81.9647,20.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T21:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T22:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T04:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T05:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T06:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T07:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T08:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T09:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T10:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T11:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T12:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T13:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T14:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T15:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T19:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T20:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T21:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T22:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T04:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T05:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T06:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T07:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T08:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T09:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T10:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T11:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T12:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T13:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T14:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T15:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T16:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T17:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T18:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T19:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T20:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T21:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T22:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T04:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T05:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T06:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T07:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T08:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T09:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T10:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T11:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T12:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T13:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T14:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T15:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T16:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T17:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T18:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T19:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T20:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T21:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T22:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T04:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T05:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T06:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T07:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T08:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T09:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T10:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T11:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T12:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T13:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T14:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T15:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T16:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T17:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T18:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T19:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T20:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T21:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T22:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-17T04:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-17T05:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-17T06:15:00Z,26.4345,-81.9647,25.1,11111222 