owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2015-02-03T00:30:00Z,27.8838,-97.5332,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T01:30:00Z,27.8838,-97.5332,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T02:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T03:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T04:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T05:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T06:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T07:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T08:30:00Z,27.8838,-97.5332,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T09:30:00Z,27.8838,-97.5332,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T10:30:00Z,27.8838,-97.5332,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T11:30:00Z,27.8838,-97.5332,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T12:30:00Z,27.8838,-97.5332,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T13:30:00Z,27.8838,-97.5332,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T14:30:00Z,27.8838,-97.5332,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T15:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T16:30:00Z,27.8838,-97.5332,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T17:30:00Z,27.8838,-97.5332,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T18:30:00Z,27.8838,-97.5332,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T19:30:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T20:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T21:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T22:30:00Z,27.8838,-97.5332,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-03T23:30:00Z,27.8838,-97.5332,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T01:00:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T01:30:00Z,27.8838,-97.5332,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T02:30:00Z,27.8838,-97.5332,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T03:30:00Z,27.8838,-97.5332,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T04:30:00Z,27.8838,-97.5332,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T05:30:00Z,27.8838,-97.5332,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T06:30:00Z,27.8838,-97.5332,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T07:30:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T08:30:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T09:30:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T10:30:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T11:30:00Z,27.8838,-97.5332,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T12:30:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T13:30:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T14:30:00Z,27.8838,-97.5332,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T15:30:00Z,27.8838,-97.5332,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T16:30:00Z,27.8838,-97.5332,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T17:30:00Z,27.8838,-97.5332,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T18:30:00Z,27.8838,-97.5332,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T19:30:00Z,27.8838,-97.5332,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T20:30:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T21:30:00Z,27.8838,-97.5332,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T23:00:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-04T23:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T01:00:00Z,27.8838,-97.5332,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T01:30:00Z,27.8838,-97.5332,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T02:30:00Z,27.8838,-97.5332,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T03:30:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T04:30:00Z,27.8838,-97.5332,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T05:30:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T06:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T07:30:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T08:30:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T09:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T10:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T11:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T12:30:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T13:30:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T14:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T15:30:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T16:30:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T17:30:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T18:30:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T19:30:00Z,27.8838,-97.5332,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T20:30:00Z,27.8838,-97.5332,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T21:30:00Z,27.8838,-97.5332,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-05T22:30:00Z,27.8838,-97.5332,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T00:00:00Z,27.8838,-97.5332,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T01:00:00Z,27.8838,-97.5332,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T01:30:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T02:30:00Z,27.8838,-97.5332,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T03:30:00Z,27.8838,-97.5332,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T04:30:00Z,27.8838,-97.5332,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T05:30:00Z,27.8838,-97.5332,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T06:30:00Z,27.8838,-97.5332,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T07:30:00Z,27.8838,-97.5332,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T08:30:00Z,27.8838,-97.5332,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T09:30:00Z,27.8838,-97.5332,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T10:30:00Z,27.8838,-97.5332,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T11:30:00Z,27.8838,-97.5332,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T12:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T13:30:00Z,27.8838,-97.5332,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T14:30:00Z,27.8838,-97.5332,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T15:30:00Z,27.8838,-97.5332,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T16:30:00Z,27.8838,-97.5332,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T17:30:00Z,27.8838,-97.5332,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T18:30:00Z,27.8838,-97.5332,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T19:30:00Z,27.8838,-97.5332,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T20:30:00Z,27.8838,-97.5332,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T21:30:00Z,27.8838,-97.5332,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T22:30:00Z,27.8838,-97.5332,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-06T23:30:00Z,27.8838,-97.5332,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T01:00:00Z,27.8838,-97.5332,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T01:30:00Z,27.8838,-97.5332,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T02:30:00Z,27.8838,-97.5332,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T03:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T04:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T05:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T06:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T07:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T08:30:00Z,27.8838,-97.5332,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T09:30:00Z,27.8838,-97.5332,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T10:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T11:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T12:30:00Z,27.8838,-97.5332,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T13:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T14:30:00Z,27.8838,-97.5332,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T15:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T16:30:00Z,27.8838,-97.5332,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T17:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T18:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T19:30:00Z,27.8838,-97.5332,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T20:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T21:30:00Z,27.8838,-97.5332,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T22:30:00Z,27.8838,-97.5332,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-07T23:30:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T01:00:00Z,27.8838,-97.5332,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T01:30:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T02:30:00Z,27.8838,-97.5332,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T03:30:00Z,27.8838,-97.5332,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T04:30:00Z,27.8838,-97.5332,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T05:30:00Z,27.8838,-97.5332,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T06:30:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T07:30:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T08:30:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T09:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T10:30:00Z,27.8838,-97.5332,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T11:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T12:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T13:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T14:30:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T15:30:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T16:30:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T17:30:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T18:30:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T19:30:00Z,27.8838,-97.5332,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T20:30:00Z,27.8838,-97.5332,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T21:30:00Z,27.8838,-97.5332,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T22:30:00Z,27.8838,-97.5332,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-08T23:30:00Z,27.8838,-97.5332,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T01:00:00Z,27.8838,-97.5332,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T01:30:00Z,27.8838,-97.5332,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T02:30:00Z,27.8838,-97.5332,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T03:30:00Z,27.8838,-97.5332,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T04:30:00Z,27.8838,-97.5332,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T05:30:00Z,27.8838,-97.5332,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T06:30:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T07:30:00Z,27.8838,-97.5332,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T08:30:00Z,27.8838,-97.5332,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T09:30:00Z,27.8838,-97.5332,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T10:30:00Z,27.8838,-97.5332,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T11:30:00Z,27.8838,-97.5332,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T12:30:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T13:30:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T14:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T15:30:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T16:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T17:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T18:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T19:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T20:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T21:30:00Z,27.8838,-97.5332,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T22:30:00Z,27.8838,-97.5332,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-09T23:30:00Z,27.8838,-97.5332,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T01:00:00Z,27.8838,-97.5332,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T01:30:00Z,27.8838,-97.5332,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T02:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T03:30:00Z,27.8838,-97.5332,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T04:30:00Z,27.8838,-97.5332,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T05:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T06:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T07:30:00Z,27.8838,-97.5332,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T08:30:00Z,27.8838,-97.5332,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T09:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T10:30:00Z,27.8838,-97.5332,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T11:30:00Z,27.8838,-97.5332,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T12:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T13:30:00Z,27.8838,-97.5332,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T14:30:00Z,27.8838,-97.5332,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T15:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T16:30:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T17:30:00Z,27.8838,-97.5332,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T18:30:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T19:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T20:30:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T21:30:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T22:30:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-10T23:30:00Z,27.8838,-97.5332,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T01:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T01:30:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T02:30:00Z,27.8838,-97.5332,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T03:30:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T04:30:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T05:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T06:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T07:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T08:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T09:30:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T10:30:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T11:30:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T12:30:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T13:30:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T14:30:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T15:30:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T16:30:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T17:30:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T18:30:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T19:30:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T20:30:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T21:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T22:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-11T23:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T01:00:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T01:30:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T02:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T03:30:00Z,27.8838,-97.5332,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T04:30:00Z,27.8838,-97.5332,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T05:30:00Z,27.8838,-97.5332,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T06:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T07:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T08:30:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T09:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T10:30:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T11:30:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T12:30:00Z,27.8838,-97.5332,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T13:30:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T14:30:00Z,27.8838,-97.5332,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T15:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T16:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T17:30:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T18:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T19:30:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T20:30:00Z,27.8838,-97.5332,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T21:30:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T22:30:00Z,27.8838,-97.5332,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-12T23:30:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T01:00:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T01:30:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T02:30:00Z,27.8838,-97.5332,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T03:30:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T04:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T05:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T06:30:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T07:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T08:30:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T09:30:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T10:30:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T11:30:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T12:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T13:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T14:30:00Z,27.8838,-97.5332,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T15:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T16:30:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T17:30:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T18:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T19:30:00Z,27.8838,-97.5332,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T20:30:00Z,27.8838,-97.5332,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T21:30:00Z,27.8838,-97.5332,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T22:30:00Z,27.8838,-97.5332,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-13T23:30:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T01:00:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T02:00:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T02:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T03:30:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T04:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T05:30:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T06:30:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T07:30:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T08:30:00Z,27.8838,-97.5332,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:043:1,2015-02-14T09:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 