owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-07-01T00:00:00Z,30.3085,-88.1395,0.0,5.21,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T00:30:00Z,30.3085,-88.1395,0.0,4.53,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T01:00:00Z,30.3085,-88.1395,0.0,5.34,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T01:30:00Z,30.3085,-88.1395,0.0,4.87,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T02:00:00Z,30.3085,-88.1395,0.0,5.36,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T02:30:00Z,30.3085,-88.1395,0.0,5.63,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T03:00:00Z,30.3085,-88.1395,0.0,5.37,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T03:30:00Z,30.3085,-88.1395,0.0,5.57,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T04:00:00Z,30.3085,-88.1395,0.0,6.21,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T04:30:00Z,30.3085,-88.1395,0.0,6.26,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T05:00:00Z,30.3085,-88.1395,0.0,6.5,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T05:30:00Z,30.3085,-88.1395,0.0,6.64,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T06:00:00Z,30.3085,-88.1395,0.0,6.26,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T06:30:00Z,30.3085,-88.1395,0.0,6.01,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T07:00:00Z,30.3085,-88.1395,0.0,5.99,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T07:30:00Z,30.3085,-88.1395,0.0,6.3,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T08:00:00Z,30.3085,-88.1395,0.0,6.49,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T08:30:00Z,30.3085,-88.1395,0.0,5.87,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T09:00:00Z,30.3085,-88.1395,0.0,4.69,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T09:30:00Z,30.3085,-88.1395,0.0,4.85,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T10:00:00Z,30.3085,-88.1395,0.0,3.31,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T10:30:00Z,30.3085,-88.1395,0.0,2.44,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T11:00:00Z,30.3085,-88.1395,0.0,3.0,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T11:30:00Z,30.3085,-88.1395,0.0,3.58,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T12:00:00Z,30.3085,-88.1395,0.0,3.55,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T12:30:00Z,30.3085,-88.1395,0.0,3.35,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T13:00:00Z,30.3085,-88.1395,0.0,3.34,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T13:30:00Z,30.3085,-88.1395,0.0,3.52,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T14:00:00Z,30.3085,-88.1395,0.0,4.28,296.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T14:30:00Z,30.3085,-88.1395,0.0,4.67,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T15:00:00Z,30.3085,-88.1395,0.0,4.57,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T15:30:00Z,30.3085,-88.1395,0.0,3.93,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T16:00:00Z,30.3085,-88.1395,0.0,3.11,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T16:30:00Z,30.3085,-88.1395,0.0,3.56,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T17:00:00Z,30.3085,-88.1395,0.0,4.5,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T17:30:00Z,30.3085,-88.1395,0.0,4.5,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T18:00:00Z,30.3085,-88.1395,0.0,4.86,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T18:30:00Z,30.3085,-88.1395,0.0,4.68,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T19:00:00Z,30.3085,-88.1395,0.0,4.93,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T19:30:00Z,30.3085,-88.1395,0.0,4.83,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T20:00:00Z,30.3085,-88.1395,0.0,5.49,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T20:30:00Z,30.3085,-88.1395,0.0,6.58,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T21:00:00Z,30.3085,-88.1395,0.0,7.02,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T21:30:00Z,30.3085,-88.1395,0.0,7.02,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T22:00:00Z,30.3085,-88.1395,0.0,7.11,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T22:30:00Z,30.3085,-88.1395,0.0,6.89,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T23:00:00Z,30.3085,-88.1395,0.0,6.85,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-01T23:30:00Z,30.3085,-88.1395,0.0,7.68,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T00:00:00Z,30.3085,-88.1395,0.0,7.46,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T00:30:00Z,30.3085,-88.1395,0.0,7.27,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T01:00:00Z,30.3085,-88.1395,0.0,7.6,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T01:30:00Z,30.3085,-88.1395,0.0,7.83,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T02:00:00Z,30.3085,-88.1395,0.0,7.75,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T02:30:00Z,30.3085,-88.1395,0.0,7.9,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T03:00:00Z,30.3085,-88.1395,0.0,7.23,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T03:30:00Z,30.3085,-88.1395,0.0,7.64,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T04:00:00Z,30.3085,-88.1395,0.0,7.76,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T04:30:00Z,30.3085,-88.1395,0.0,7.93,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T05:00:00Z,30.3085,-88.1395,0.0,7.31,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T05:30:00Z,30.3085,-88.1395,0.0,7.34,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T06:00:00Z,30.3085,-88.1395,0.0,7.38,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T06:30:00Z,30.3085,-88.1395,0.0,6.73,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T07:00:00Z,30.3085,-88.1395,0.0,6.46,272.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T07:30:00Z,30.3085,-88.1395,0.0,6.58,268.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T08:00:00Z,30.3085,-88.1395,0.0,6.11,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T08:30:00Z,30.3085,-88.1395,0.0,6.03,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T09:00:00Z,30.3085,-88.1395,0.0,6.3,267.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T09:30:00Z,30.3085,-88.1395,0.0,5.72,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T10:00:00Z,30.3085,-88.1395,0.0,5.42,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T10:30:00Z,30.3085,-88.1395,0.0,5.2,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T11:00:00Z,30.3085,-88.1395,0.0,4.79,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T11:30:00Z,30.3085,-88.1395,0.0,5.27,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T12:00:00Z,30.3085,-88.1395,0.0,2.67,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T12:30:00Z,30.3085,-88.1395,0.0,2.37,0.529,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T13:00:00Z,30.3085,-88.1395,0.0,0.75,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T13:30:00Z,30.3085,-88.1395,0.0,4.98,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T14:00:00Z,30.3085,-88.1395,0.0,2.92,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T14:30:00Z,30.3085,-88.1395,0.0,4.5,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T15:00:00Z,30.3085,-88.1395,0.0,2.42,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T15:30:00Z,30.3085,-88.1395,0.0,1.8,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T16:00:00Z,30.3085,-88.1395,0.0,0.75,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T16:30:00Z,30.3085,-88.1395,0.0,0.91,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T17:00:00Z,30.3085,-88.1395,0.0,2.1,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T17:30:00Z,30.3085,-88.1395,0.0,3.01,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T18:00:00Z,30.3085,-88.1395,0.0,2.57,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T18:30:00Z,30.3085,-88.1395,0.0,2.67,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T19:00:00Z,30.3085,-88.1395,0.0,3.72,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T19:30:00Z,30.3085,-88.1395,0.0,2.04,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T20:00:00Z,30.3085,-88.1395,0.0,2.38,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T20:30:00Z,30.3085,-88.1395,0.0,3.0,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T21:00:00Z,30.3085,-88.1395,0.0,2.78,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T21:30:00Z,30.3085,-88.1395,0.0,3.88,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T22:00:00Z,30.3085,-88.1395,0.0,10.69,25.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T22:30:00Z,30.3085,-88.1395,0.0,7.11,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T23:00:00Z,30.3085,-88.1395,0.0,0.98,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-02T23:30:00Z,30.3085,-88.1395,0.0,1.76,61.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T00:00:00Z,30.3085,-88.1395,0.0,1.81,20.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T00:30:00Z,30.3085,-88.1395,0.0,3.35,67.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T01:00:00Z,30.3085,-88.1395,0.0,1.55,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T01:30:00Z,30.3085,-88.1395,0.0,1.75,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T02:00:00Z,30.3085,-88.1395,0.0,1.95,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T02:30:00Z,30.3085,-88.1395,0.0,1.52,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T03:00:00Z,30.3085,-88.1395,0.0,2.17,1.537,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T03:30:00Z,30.3085,-88.1395,0.0,1.06,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T04:00:00Z,30.3085,-88.1395,0.0,1.89,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T04:30:00Z,30.3085,-88.1395,0.0,0.81,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T05:00:00Z,30.3085,-88.1395,0.0,1.22,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T05:30:00Z,30.3085,-88.1395,0.0,0.88,6.304,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T06:00:00Z,30.3085,-88.1395,0.0,0.99,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T06:30:00Z,30.3085,-88.1395,0.0,0.99,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T07:00:00Z,30.3085,-88.1395,0.0,0.13,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T07:30:00Z,30.3085,-88.1395,0.0,2.16,2.015,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T08:00:00Z,30.3085,-88.1395,0.0,1.36,36.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T08:30:00Z,30.3085,-88.1395,0.0,0.87,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T09:00:00Z,30.3085,-88.1395,0.0,1.06,54.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T09:30:00Z,30.3085,-88.1395,0.0,1.54,6.359,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T10:00:00Z,30.3085,-88.1395,0.0,1.1,1.065,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T10:30:00Z,30.3085,-88.1395,0.0,1.25,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T11:00:00Z,30.3085,-88.1395,0.0,1.85,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T11:30:00Z,30.3085,-88.1395,0.0,2.28,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T12:00:00Z,30.3085,-88.1395,0.0,3.13,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T12:30:00Z,30.3085,-88.1395,0.0,3.04,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T13:00:00Z,30.3085,-88.1395,0.0,2.45,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T13:30:00Z,30.3085,-88.1395,0.0,2.64,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T14:00:00Z,30.3085,-88.1395,0.0,3.16,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T14:30:00Z,30.3085,-88.1395,0.0,1.91,11.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T15:00:00Z,30.3085,-88.1395,0.0,0.88,52.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T15:30:00Z,30.3085,-88.1395,0.0,2.09,71.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T16:00:00Z,30.3085,-88.1395,0.0,2.15,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T16:30:00Z,30.3085,-88.1395,0.0,1.37,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T17:00:00Z,30.3085,-88.1395,0.0,0.8,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T17:30:00Z,30.3085,-88.1395,0.0,0.69,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T18:00:00Z,30.3085,-88.1395,0.0,3.05,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T18:30:00Z,30.3085,-88.1395,0.0,3.19,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T19:00:00Z,30.3085,-88.1395,0.0,4.23,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T19:30:00Z,30.3085,-88.1395,0.0,4.53,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T20:00:00Z,30.3085,-88.1395,0.0,5.09,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T20:30:00Z,30.3085,-88.1395,0.0,4.88,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T21:00:00Z,30.3085,-88.1395,0.0,4.42,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T21:30:00Z,30.3085,-88.1395,0.0,3.79,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T22:00:00Z,30.3085,-88.1395,0.0,2.85,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T22:30:00Z,30.3085,-88.1395,0.0,6.93,74.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T23:00:00Z,30.3085,-88.1395,0.0,8.32,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-03T23:30:00Z,30.3085,-88.1395,0.0,3.18,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T00:00:00Z,30.3085,-88.1395,0.0,3.45,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T00:30:00Z,30.3085,-88.1395,0.0,3.34,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T01:00:00Z,30.3085,-88.1395,0.0,2.34,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T01:30:00Z,30.3085,-88.1395,0.0,1.11,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T02:00:00Z,30.3085,-88.1395,0.0,2.1,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T02:30:00Z,30.3085,-88.1395,0.0,2.63,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T03:00:00Z,30.3085,-88.1395,0.0,2.49,17.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T03:30:00Z,30.3085,-88.1395,0.0,1.63,46.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T04:00:00Z,30.3085,-88.1395,0.0,3.34,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T04:30:00Z,30.3085,-88.1395,0.0,5.23,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T05:00:00Z,30.3085,-88.1395,0.0,5.33,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T05:30:00Z,30.3085,-88.1395,0.0,5.04,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T06:00:00Z,30.3085,-88.1395,0.0,3.42,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T06:30:00Z,30.3085,-88.1395,0.0,3.81,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T07:00:00Z,30.3085,-88.1395,0.0,3.89,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T07:30:00Z,30.3085,-88.1395,0.0,2.18,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T08:00:00Z,30.3085,-88.1395,0.0,1.8,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T08:30:00Z,30.3085,-88.1395,0.0,1.34,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T09:00:00Z,30.3085,-88.1395,0.0,1.77,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T09:30:00Z,30.3085,-88.1395,0.0,1.59,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T10:00:00Z,30.3085,-88.1395,0.0,1.34,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T10:30:00Z,30.3085,-88.1395,0.0,1.14,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T11:00:00Z,30.3085,-88.1395,0.0,1.39,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T11:30:00Z,30.3085,-88.1395,0.0,1.63,65.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T12:00:00Z,30.3085,-88.1395,0.0,1.89,65.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T12:30:00Z,30.3085,-88.1395,0.0,2.03,69.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T13:00:00Z,30.3085,-88.1395,0.0,1.45,95.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T13:30:00Z,30.3085,-88.1395,0.0,1.13,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T14:00:00Z,30.3085,-88.1395,0.0,1.53,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T14:30:00Z,30.3085,-88.1395,0.0,1.17,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T15:00:00Z,30.3085,-88.1395,0.0,1.95,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T15:30:00Z,30.3085,-88.1395,0.0,2.38,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T16:00:00Z,30.3085,-88.1395,0.0,2.98,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T16:30:00Z,30.3085,-88.1395,0.0,3.7,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T17:00:00Z,30.3085,-88.1395,0.0,9.78,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T17:30:00Z,30.3085,-88.1395,0.0,5.85,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T18:00:00Z,30.3085,-88.1395,0.0,7.09,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T18:30:00Z,30.3085,-88.1395,0.0,6.37,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T19:00:00Z,30.3085,-88.1395,0.0,5.2,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T19:30:00Z,30.3085,-88.1395,0.0,3.6,0.764,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T20:00:00Z,30.3085,-88.1395,0.0,3.14,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T20:30:00Z,30.3085,-88.1395,0.0,3.47,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T21:00:00Z,30.3085,-88.1395,0.0,2.5,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T21:30:00Z,30.3085,-88.1395,0.0,1.19,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T22:00:00Z,30.3085,-88.1395,0.0,1.06,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T22:30:00Z,30.3085,-88.1395,0.0,1.04,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T23:00:00Z,30.3085,-88.1395,0.0,1.96,0.568,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-04T23:30:00Z,30.3085,-88.1395,0.0,2.18,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T00:00:00Z,30.3085,-88.1395,0.0,1.9,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T00:30:00Z,30.3085,-88.1395,0.0,1.74,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T01:00:00Z,30.3085,-88.1395,0.0,1.46,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T01:30:00Z,30.3085,-88.1395,0.0,0.92,34.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T02:00:00Z,30.3085,-88.1395,0.0,0.28,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T02:30:00Z,30.3085,-88.1395,0.0,1.03,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T03:00:00Z,30.3085,-88.1395,0.0,0.25,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T03:30:00Z,30.3085,-88.1395,0.0,2.76,15.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T04:00:00Z,30.3085,-88.1395,0.0,1.43,21.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-07-05T04:30:00Z,30.3085,-88.1395,0.0,1.25,351.1,-9999.0,'1111122,1111122,1111122' 