owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:149:1,2015-11-11T14:30:00Z,27.8383,-97.0503,0.0,23.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T15:30:00Z,27.8383,-97.0503,0.0,23.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T16:30:00Z,27.8383,-97.0503,0.0,23.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T17:30:00Z,27.8383,-97.0503,0.0,23.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T18:30:00Z,27.8383,-97.0503,0.0,23.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T19:30:00Z,27.8383,-97.0503,0.0,23.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T20:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T21:30:00Z,27.8383,-97.0503,0.0,23.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T22:30:00Z,27.8383,-97.0503,0.0,24.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-11T23:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T00:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T01:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T03:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T04:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T05:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T06:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T07:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T08:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T09:30:00Z,27.8383,-97.0503,0.0,24.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T10:30:00Z,27.8383,-97.0503,0.0,24.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T11:30:00Z,27.8383,-97.0503,0.0,24.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T12:30:00Z,27.8383,-97.0503,0.0,23.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T13:30:00Z,27.8383,-97.0503,0.0,23.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T14:30:00Z,27.8383,-97.0503,0.0,23.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T15:30:00Z,27.8383,-97.0503,0.0,23.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T16:30:00Z,27.8383,-97.0503,0.0,23.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T17:30:00Z,27.8383,-97.0503,0.0,23.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T18:30:00Z,27.8383,-97.0503,0.0,23.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T19:30:00Z,27.8383,-97.0503,0.0,23.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T20:30:00Z,27.8383,-97.0503,0.0,23.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T21:30:00Z,27.8383,-97.0503,0.0,23.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T22:30:00Z,27.8383,-97.0503,0.0,23.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-12T23:30:00Z,27.8383,-97.0503,0.0,23.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T00:30:00Z,27.8383,-97.0503,0.0,23.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T01:30:00Z,27.8383,-97.0503,0.0,23.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T02:30:00Z,27.8383,-97.0503,0.0,23.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T04:00:00Z,27.8383,-97.0503,0.0,23.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T05:30:00Z,27.8383,-97.0503,0.0,23.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T06:30:00Z,27.8383,-97.0503,0.0,23.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T07:30:00Z,27.8383,-97.0503,0.0,23.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T08:30:00Z,27.8383,-97.0503,0.0,23.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T09:30:00Z,27.8383,-97.0503,0.0,22.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T10:30:00Z,27.8383,-97.0503,0.0,22.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T11:30:00Z,27.8383,-97.0503,0.0,22.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T12:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T13:30:00Z,27.8383,-97.0503,0.0,22.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T15:30:00Z,27.8383,-97.0503,0.0,21.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T16:30:00Z,27.8383,-97.0503,0.0,21.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T17:30:00Z,27.8383,-97.0503,0.0,21.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T18:30:00Z,27.8383,-97.0503,0.0,21.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T19:30:00Z,27.8383,-97.0503,0.0,21.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T20:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T21:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T22:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-13T23:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T00:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T01:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T02:30:00Z,27.8383,-97.0503,0.0,22.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T03:30:00Z,27.8383,-97.0503,0.0,22.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T05:00:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T05:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T06:30:00Z,27.8383,-97.0503,0.0,22.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T07:30:00Z,27.8383,-97.0503,0.0,22.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T08:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T09:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T10:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T11:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T12:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T13:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T14:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T15:30:00Z,27.8383,-97.0503,0.0,21.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T16:30:00Z,27.8383,-97.0503,0.0,20.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T17:30:00Z,27.8383,-97.0503,0.0,20.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T18:30:00Z,27.8383,-97.0503,0.0,20.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T19:30:00Z,27.8383,-97.0503,0.0,20.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T20:30:00Z,27.8383,-97.0503,0.0,20.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T21:30:00Z,27.8383,-97.0503,0.0,20.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T22:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-14T23:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T00:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T01:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T02:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T03:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T04:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T05:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T06:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T07:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T08:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T09:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T10:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T11:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T12:30:00Z,27.8383,-97.0503,0.0,21.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T13:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T14:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T15:30:00Z,27.8383,-97.0503,0.0,21.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T16:30:00Z,27.8383,-97.0503,0.0,21.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T17:30:00Z,27.8383,-97.0503,0.0,21.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T18:30:00Z,27.8383,-97.0503,0.0,21.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T19:30:00Z,27.8383,-97.0503,0.0,21.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T20:30:00Z,27.8383,-97.0503,0.0,21.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T21:30:00Z,27.8383,-97.0503,0.0,21.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T22:30:00Z,27.8383,-97.0503,0.0,21.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-15T23:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T00:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T01:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T02:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T03:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T04:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T05:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T06:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T07:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T08:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T09:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T10:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T11:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T12:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T13:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T14:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T15:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T16:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T17:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T18:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T19:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T20:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T21:30:00Z,27.8383,-97.0503,0.0,22.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-16T22:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T00:30:00Z,27.8383,-97.0503,0.0,22.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T01:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T02:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T03:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T04:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T05:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T06:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T07:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T08:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T09:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T10:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T11:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T12:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T13:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T14:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T15:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T16:30:00Z,27.8383,-97.0503,0.0,22.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T17:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T18:30:00Z,27.8383,-97.0503,0.0,22.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T19:30:00Z,27.8383,-97.0503,0.0,22.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T20:30:00Z,27.8383,-97.0503,0.0,22.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T21:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T22:30:00Z,27.8383,-97.0503,0.0,22.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-17T23:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T00:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T01:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T02:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T03:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T04:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T05:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T06:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T07:30:00Z,27.8383,-97.0503,0.0,22.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T08:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T09:30:00Z,27.8383,-97.0503,0.0,22.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T10:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T11:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T12:30:00Z,27.8383,-97.0503,0.0,22.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T13:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T14:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T15:30:00Z,27.8383,-97.0503,0.0,22.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T16:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T17:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T18:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T19:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T20:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T21:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T22:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-18T23:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T00:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T01:30:00Z,27.8383,-97.0503,0.0,22.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T02:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T03:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T04:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T05:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T06:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T07:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T08:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T10:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T11:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T12:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T13:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T14:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T15:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T16:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T17:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T18:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T19:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-19T20:30:00Z,27.8383,-97.0503,0.0,21.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T01:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T02:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T03:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T04:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T05:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T06:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T07:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T08:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T09:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T10:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T11:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T12:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T13:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T14:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T15:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T16:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T17:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T18:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T19:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T20:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T21:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T22:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-20T23:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T00:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T01:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T02:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T03:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T04:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T05:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T06:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T07:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T08:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T09:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T10:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T11:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T12:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T13:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T14:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T15:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T16:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T18:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T19:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T20:30:00Z,27.8383,-97.0503,0.0,22.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T21:30:00Z,27.8383,-97.0503,0.0,22.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T22:30:00Z,27.8383,-97.0503,0.0,21.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-21T23:30:00Z,27.8383,-97.0503,0.0,21.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T00:30:00Z,27.8383,-97.0503,0.0,21.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T01:30:00Z,27.8383,-97.0503,0.0,21.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T02:30:00Z,27.8383,-97.0503,0.0,21.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T03:30:00Z,27.8383,-97.0503,0.0,20.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T04:30:00Z,27.8383,-97.0503,0.0,20.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T05:30:00Z,27.8383,-97.0503,0.0,20.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T06:30:00Z,27.8383,-97.0503,0.0,20.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T07:30:00Z,27.8383,-97.0503,0.0,20.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T08:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T09:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T10:30:00Z,27.8383,-97.0503,0.0,19.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T11:30:00Z,27.8383,-97.0503,0.0,18.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T12:30:00Z,27.8383,-97.0503,0.0,18.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T13:30:00Z,27.8383,-97.0503,0.0,19.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T14:30:00Z,27.8383,-97.0503,0.0,18.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T15:30:00Z,27.8383,-97.0503,0.0,19.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T16:30:00Z,27.8383,-97.0503,0.0,19.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T17:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T18:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T19:30:00Z,27.8383,-97.0503,0.0,19.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T20:30:00Z,27.8383,-97.0503,0.0,20.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T21:30:00Z,27.8383,-97.0503,0.0,20.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T22:30:00Z,27.8383,-97.0503,0.0,20.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-22T23:30:00Z,27.8383,-97.0503,0.0,20.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T00:30:00Z,27.8383,-97.0503,0.0,20.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T01:30:00Z,27.8383,-97.0503,0.0,20.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T02:30:00Z,27.8383,-97.0503,0.0,20.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T03:30:00Z,27.8383,-97.0503,0.0,20.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T04:30:00Z,27.8383,-97.0503,0.0,20.0,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T05:30:00Z,27.8383,-97.0503,0.0,19.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T06:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T07:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T08:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T09:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T10:30:00Z,27.8383,-97.0503,0.0,19.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T11:30:00Z,27.8383,-97.0503,0.0,18.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T12:30:00Z,27.8383,-97.0503,0.0,17.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T13:30:00Z,27.8383,-97.0503,0.0,17.2,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T14:30:00Z,27.8383,-97.0503,0.0,17.1,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T15:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T16:30:00Z,27.8383,-97.0503,0.0,17.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T17:30:00Z,27.8383,-97.0503,0.0,17.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T18:30:00Z,27.8383,-97.0503,0.0,17.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T19:30:00Z,27.8383,-97.0503,0.0,17.5,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T20:30:00Z,27.8383,-97.0503,0.0,17.9,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T21:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T22:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-23T23:30:00Z,27.8383,-97.0503,0.0,19.8,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T00:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T01:30:00Z,27.8383,-97.0503,0.0,19.7,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T02:30:00Z,27.8383,-97.0503,0.0,19.6,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T03:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T04:30:00Z,27.8383,-97.0503,0.0,19.4,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T05:30:00Z,27.8383,-97.0503,0.0,19.3,2 
TCOON,ioos:station:TCOON:149:1,2015-11-24T06:30:00Z,27.8383,-97.0503,0.0,19.5,2 