owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T00:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T01:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T02:00:00Z,29.6830,-94.0330,9.1,3.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T03:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T04:00:00Z,29.6830,-94.0330,9.1,3.6,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T05:00:00Z,29.6830,-94.0330,9.1,3.1,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T06:00:00Z,29.6830,-94.0330,9.1,6.7,330.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T07:00:00Z,29.6830,-94.0330,9.1,3.6,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T08:00:00Z,29.6830,-94.0330,9.1,4.1,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T11:00:00Z,29.6830,-94.0330,9.1,3.6,320.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T12:00:00Z,29.6830,-94.0330,9.1,3.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T13:00:00Z,29.6830,-94.0330,9.1,2.6,320.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T14:00:00Z,29.6830,-94.0330,9.1,3.1,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T15:00:00Z,29.6830,-94.0330,9.1,7.2,350.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T16:00:00Z,29.6830,-94.0330,9.1,7.2,350.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T17:00:00Z,29.6830,-94.0330,9.1,6.2,340.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T19:00:00Z,29.6830,-94.0330,9.1,5.1,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T20:00:00Z,29.6830,-94.0330,9.1,6.2,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T21:00:00Z,29.6830,-94.0330,9.1,6.7,330.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T22:00:00Z,29.6830,-94.0330,9.1,5.7,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-01T23:00:00Z,29.6830,-94.0330,9.1,4.1,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T00:00:00Z,29.6830,-94.0330,9.1,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T01:00:00Z,29.6830,-94.0330,9.1,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T02:00:00Z,29.6830,-94.0330,9.1,3.6,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T03:00:00Z,29.6830,-94.0330,9.1,3.6,320.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T04:00:00Z,29.6830,-94.0330,9.1,3.1,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T05:00:00Z,29.6830,-94.0330,9.1,2.6,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T06:00:00Z,29.6830,-94.0330,9.1,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T07:00:00Z,29.6830,-94.0330,9.1,3.6,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T08:00:00Z,29.6830,-94.0330,9.1,3.1,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T09:00:00Z,29.6830,-94.0330,9.1,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T10:00:00Z,29.6830,-94.0330,9.1,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T11:00:00Z,29.6830,-94.0330,9.1,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T12:00:00Z,29.6830,-94.0330,9.1,3.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T13:00:00Z,29.6830,-94.0330,9.1,3.6,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T14:00:00Z,29.6830,-94.0330,9.1,3.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T15:00:00Z,29.6830,-94.0330,9.1,5.1,340.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T16:00:00Z,29.6830,-94.0330,9.1,6.2,340.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T17:00:00Z,29.6830,-94.0330,9.1,5.1,340.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T18:00:00Z,29.6830,-94.0330,9.1,4.1,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T19:00:00Z,29.6830,-94.0330,9.1,7.2,330.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T20:00:00Z,29.6830,-94.0330,9.1,5.7,350.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T21:00:00Z,29.6830,-94.0330,9.1,6.2,360.0,7.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T22:00:00Z,29.6830,-94.0330,9.1,4.1,340.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-02T23:00:00Z,29.6830,-94.0330,9.1,3.1,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T00:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T01:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T02:00:00Z,29.6830,-94.0330,9.1,1.0,340.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T03:00:00Z,29.6830,-94.0330,9.1,2.1,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T04:00:00Z,29.6830,-94.0330,9.1,2.6,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T05:00:00Z,29.6830,-94.0330,9.1,2.1,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T06:00:00Z,29.6830,-94.0330,9.1,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T07:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T08:00:00Z,29.6830,-94.0330,9.1,2.1,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T09:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T10:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T11:00:00Z,29.6830,-94.0330,9.1,1.5,50.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T12:00:00Z,29.6830,-94.0330,9.1,3.1,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T13:00:00Z,29.6830,-94.0330,9.1,3.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T19:00:00Z,29.6830,-94.0330,9.1,2.1,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T20:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T21:00:00Z,29.6830,-94.0330,9.1,3.1,170.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T22:00:00Z,29.6830,-94.0330,9.1,2.6,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-03T23:00:00Z,29.6830,-94.0330,9.1,1.5,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T00:00:00Z,29.6830,-94.0330,9.1,2.6,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T01:00:00Z,29.6830,-94.0330,9.1,2.6,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T02:00:00Z,29.6830,-94.0330,9.1,2.1,210.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T03:00:00Z,29.6830,-94.0330,9.1,2.1,210.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T04:00:00Z,29.6830,-94.0330,9.1,0.5,180.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T05:00:00Z,29.6830,-94.0330,9.1,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T07:00:00Z,29.6830,-94.0330,9.1,1.5,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T08:00:00Z,29.6830,-94.0330,9.1,1.0,330.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T09:00:00Z,29.6830,-94.0330,9.1,2.1,320.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T10:00:00Z,29.6830,-94.0330,9.1,2.1,310.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T11:00:00Z,29.6830,-94.0330,9.1,2.6,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T12:00:00Z,29.6830,-94.0330,9.1,2.6,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T13:00:00Z,29.6830,-94.0330,9.1,2.6,320.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T14:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-12-04T15:00:00Z,29.6830,-94.0330,9.1,3.1,10.0,3.6,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
