owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:00:00Z,27.2970,-97.4049,0.0,2.3,288.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:06:00Z,27.2970,-97.4049,0.0,2.6,299.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:12:00Z,27.2970,-97.4049,0.0,2.8,312.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:18:00Z,27.2970,-97.4049,0.0,3.1,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:24:00Z,27.2970,-97.4049,0.0,2.4,314.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:30:00Z,27.2970,-97.4049,0.0,2.6,300.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:36:00Z,27.2970,-97.4049,0.0,3.2,321.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:42:00Z,27.2970,-97.4049,0.0,4.1,326.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:48:00Z,27.2970,-97.4049,0.0,3.8,337.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T00:54:00Z,27.2970,-97.4049,0.0,3.5,337.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:00:00Z,27.2970,-97.4049,0.0,3.5,336.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:06:00Z,27.2970,-97.4049,0.0,2.9,331.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:12:00Z,27.2970,-97.4049,0.0,2.8,335.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:18:00Z,27.2970,-97.4049,0.0,2.8,344.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:24:00Z,27.2970,-97.4049,0.0,3.3,336.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:30:00Z,27.2970,-97.4049,0.0,3.5,333.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:36:00Z,27.2970,-97.4049,0.0,3.1,327.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:42:00Z,27.2970,-97.4049,0.0,3.0,333.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:48:00Z,27.2970,-97.4049,0.0,2.5,346.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T01:54:00Z,27.2970,-97.4049,0.0,2.5,336.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:00:00Z,27.2970,-97.4049,0.0,2.5,336.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:06:00Z,27.2970,-97.4049,0.0,2.3,330.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:12:00Z,27.2970,-97.4049,0.0,2.5,318.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:18:00Z,27.2970,-97.4049,0.0,2.6,308.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:24:00Z,27.2970,-97.4049,0.0,2.7,302.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:30:00Z,27.2970,-97.4049,0.0,2.6,305.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:36:00Z,27.2970,-97.4049,0.0,2.6,305.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:42:00Z,27.2970,-97.4049,0.0,2.6,306.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:48:00Z,27.2970,-97.4049,0.0,2.5,313.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T02:54:00Z,27.2970,-97.4049,0.0,2.7,314.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:00:00Z,27.2970,-97.4049,0.0,2.5,305.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:06:00Z,27.2970,-97.4049,0.0,2.9,304.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:12:00Z,27.2970,-97.4049,0.0,2.1,300.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:18:00Z,27.2970,-97.4049,0.0,1.9,293.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:24:00Z,27.2970,-97.4049,0.0,1.7,300.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:30:00Z,27.2970,-97.4049,0.0,1.7,311.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:36:00Z,27.2970,-97.4049,0.0,0.9,335.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:42:00Z,27.2970,-97.4049,0.0,0.6,335.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:48:00Z,27.2970,-97.4049,0.0,1.0,311.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T03:54:00Z,27.2970,-97.4049,0.0,0.9,314.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:00:00Z,27.2970,-97.4049,0.0,0.8,321.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:06:00Z,27.2970,-97.4049,0.0,0.9,298.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:12:00Z,27.2970,-97.4049,0.0,1.2,275.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:18:00Z,27.2970,-97.4049,0.0,1.6,285.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:24:00Z,27.2970,-97.4049,0.0,1.7,261.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:30:00Z,27.2970,-97.4049,0.0,2.2,267.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:36:00Z,27.2970,-97.4049,0.0,2.2,275.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:42:00Z,27.2970,-97.4049,0.0,2.1,269.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:48:00Z,27.2970,-97.4049,0.0,1.8,247.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T04:54:00Z,27.2970,-97.4049,0.0,2.3,225.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:00:00Z,27.2970,-97.4049,0.0,2.5,217.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:06:00Z,27.2970,-97.4049,0.0,3.1,217.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:12:00Z,27.2970,-97.4049,0.0,3.9,206.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:18:00Z,27.2970,-97.4049,0.0,4.4,220.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:24:00Z,27.2970,-97.4049,0.0,4.4,223.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:30:00Z,27.2970,-97.4049,0.0,4.7,230.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:36:00Z,27.2970,-97.4049,0.0,4.2,235.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:42:00Z,27.2970,-97.4049,0.0,4.8,237.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:48:00Z,27.2970,-97.4049,0.0,4.6,234.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T05:54:00Z,27.2970,-97.4049,0.0,4.5,229.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:00:00Z,27.2970,-97.4049,0.0,4.6,236.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:06:00Z,27.2970,-97.4049,0.0,4.5,237.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:12:00Z,27.2970,-97.4049,0.0,4.6,241.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:18:00Z,27.2970,-97.4049,0.0,4.6,244.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:24:00Z,27.2970,-97.4049,0.0,4.2,245.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:30:00Z,27.2970,-97.4049,0.0,4.2,243.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:36:00Z,27.2970,-97.4049,0.0,4.0,245.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:42:00Z,27.2970,-97.4049,0.0,4.4,252.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:48:00Z,27.2970,-97.4049,0.0,4.1,257.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T06:54:00Z,27.2970,-97.4049,0.0,3.6,269.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:00:00Z,27.2970,-97.4049,0.0,3.4,264.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:06:00Z,27.2970,-97.4049,0.0,3.9,252.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:12:00Z,27.2970,-97.4049,0.0,3.8,241.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:18:00Z,27.2970,-97.4049,0.0,4.7,237.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:24:00Z,27.2970,-97.4049,0.0,4.7,239.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:30:00Z,27.2970,-97.4049,0.0,4.1,239.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:36:00Z,27.2970,-97.4049,0.0,4.5,245.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:42:00Z,27.2970,-97.4049,0.0,4.4,242.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:48:00Z,27.2970,-97.4049,0.0,4.0,234.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T07:54:00Z,27.2970,-97.4049,0.0,4.4,244.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:00:00Z,27.2970,-97.4049,0.0,4.7,238.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:06:00Z,27.2970,-97.4049,0.0,5.1,240.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:12:00Z,27.2970,-97.4049,0.0,4.9,238.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:18:00Z,27.2970,-97.4049,0.0,4.8,235.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:24:00Z,27.2970,-97.4049,0.0,5.1,241.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:30:00Z,27.2970,-97.4049,0.0,5.2,243.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:36:00Z,27.2970,-97.4049,0.0,5.9,243.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:42:00Z,27.2970,-97.4049,0.0,5.1,246.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:48:00Z,27.2970,-97.4049,0.0,5.6,240.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T08:54:00Z,27.2970,-97.4049,0.0,5.1,244.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:00:00Z,27.2970,-97.4049,0.0,5.2,248.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:06:00Z,27.2970,-97.4049,0.0,5.2,245.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:12:00Z,27.2970,-97.4049,0.0,5.1,238.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:18:00Z,27.2970,-97.4049,0.0,4.9,241.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:24:00Z,27.2970,-97.4049,0.0,5.1,242.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:30:00Z,27.2970,-97.4049,0.0,5.2,241.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:36:00Z,27.2970,-97.4049,0.0,4.6,245.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:42:00Z,27.2970,-97.4049,0.0,4.1,251.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:48:00Z,27.2970,-97.4049,0.0,3.9,261.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T09:54:00Z,27.2970,-97.4049,0.0,3.6,261.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:00:00Z,27.2970,-97.4049,0.0,2.9,284.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:06:00Z,27.2970,-97.4049,0.0,2.5,308.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:12:00Z,27.2970,-97.4049,0.0,2.8,299.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:18:00Z,27.2970,-97.4049,0.0,3.3,293.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:24:00Z,27.2970,-97.4049,0.0,2.9,296.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:30:00Z,27.2970,-97.4049,0.0,2.9,294.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:36:00Z,27.2970,-97.4049,0.0,2.4,304.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:42:00Z,27.2970,-97.4049,0.0,1.9,323.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:48:00Z,27.2970,-97.4049,0.0,1.7,322.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T10:54:00Z,27.2970,-97.4049,0.0,1.6,292.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:00:00Z,27.2970,-97.4049,0.0,1.9,282.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:06:00Z,27.2970,-97.4049,0.0,2.2,295.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:12:00Z,27.2970,-97.4049,0.0,2.2,297.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:18:00Z,27.2970,-97.4049,0.0,1.8,300.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:24:00Z,27.2970,-97.4049,0.0,1.4,308.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:30:00Z,27.2970,-97.4049,0.0,1.3,319.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:36:00Z,27.2970,-97.4049,0.0,1.6,308.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:42:00Z,27.2970,-97.4049,0.0,1.5,304.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:48:00Z,27.2970,-97.4049,0.0,2.4,306.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T11:54:00Z,27.2970,-97.4049,0.0,2.8,311.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:00:00Z,27.2970,-97.4049,0.0,3.5,310.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:06:00Z,27.2970,-97.4049,0.0,3.3,308.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:12:00Z,27.2970,-97.4049,0.0,3.1,297.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:18:00Z,27.2970,-97.4049,0.0,2.9,299.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:24:00Z,27.2970,-97.4049,0.0,3.0,302.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:30:00Z,27.2970,-97.4049,0.0,3.3,306.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:36:00Z,27.2970,-97.4049,0.0,3.4,307.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:42:00Z,27.2970,-97.4049,0.0,3.7,318.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:48:00Z,27.2970,-97.4049,0.0,3.8,323.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T12:54:00Z,27.2970,-97.4049,0.0,4.1,328.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:00:00Z,27.2970,-97.4049,0.0,3.9,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:06:00Z,27.2970,-97.4049,0.0,4.1,322.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:12:00Z,27.2970,-97.4049,0.0,4.0,320.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:18:00Z,27.2970,-97.4049,0.0,4.0,318.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:24:00Z,27.2970,-97.4049,0.0,4.6,325.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:30:00Z,27.2970,-97.4049,0.0,4.7,323.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:36:00Z,27.2970,-97.4049,0.0,5.0,327.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:42:00Z,27.2970,-97.4049,0.0,5.3,331.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:48:00Z,27.2970,-97.4049,0.0,5.6,327.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T13:54:00Z,27.2970,-97.4049,0.0,5.3,329.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:00:00Z,27.2970,-97.4049,0.0,5.3,334.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:06:00Z,27.2970,-97.4049,0.0,4.9,341.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:12:00Z,27.2970,-97.4049,0.0,5.3,343.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:18:00Z,27.2970,-97.4049,0.0,5.5,349.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:24:00Z,27.2970,-97.4049,0.0,5.2,348.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:30:00Z,27.2970,-97.4049,0.0,5.2,353.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:36:00Z,27.2970,-97.4049,0.0,5.1,1.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:42:00Z,27.2970,-97.4049,0.0,4.8,7.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:48:00Z,27.2970,-97.4049,0.0,5.3,12.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T14:54:00Z,27.2970,-97.4049,0.0,6.0,10.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:00:00Z,27.2970,-97.4049,0.0,5.6,13.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:06:00Z,27.2970,-97.4049,0.0,5.7,13.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:12:00Z,27.2970,-97.4049,0.0,5.4,19.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:18:00Z,27.2970,-97.4049,0.0,5.7,18.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:24:00Z,27.2970,-97.4049,0.0,5.2,20.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:30:00Z,27.2970,-97.4049,0.0,5.2,15.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:36:00Z,27.2970,-97.4049,0.0,5.5,14.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:42:00Z,27.2970,-97.4049,0.0,6.5,13.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:48:00Z,27.2970,-97.4049,0.0,6.2,12.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T15:54:00Z,27.2970,-97.4049,0.0,5.8,12.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:00:00Z,27.2970,-97.4049,0.0,6.2,11.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:06:00Z,27.2970,-97.4049,0.0,5.3,16.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:12:00Z,27.2970,-97.4049,0.0,6.0,21.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:18:00Z,27.2970,-97.4049,0.0,5.8,28.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:24:00Z,27.2970,-97.4049,0.0,5.2,28.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:30:00Z,27.2970,-97.4049,0.0,5.2,33.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:36:00Z,27.2970,-97.4049,0.0,5.7,35.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:42:00Z,27.2970,-97.4049,0.0,5.5,33.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:48:00Z,27.2970,-97.4049,0.0,5.6,33.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T16:54:00Z,27.2970,-97.4049,0.0,5.1,29.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:00:00Z,27.2970,-97.4049,0.0,4.8,34.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:06:00Z,27.2970,-97.4049,0.0,4.8,35.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:12:00Z,27.2970,-97.4049,0.0,4.9,31.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:18:00Z,27.2970,-97.4049,0.0,4.9,32.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:24:00Z,27.2970,-97.4049,0.0,5.4,32.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:30:00Z,27.2970,-97.4049,0.0,4.7,33.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:36:00Z,27.2970,-97.4049,0.0,5.6,32.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:42:00Z,27.2970,-97.4049,0.0,5.0,34.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:48:00Z,27.2970,-97.4049,0.0,5.2,41.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T17:54:00Z,27.2970,-97.4049,0.0,5.1,40.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:00:00Z,27.2970,-97.4049,0.0,5.5,46.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:06:00Z,27.2970,-97.4049,0.0,6.1,45.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:12:00Z,27.2970,-97.4049,0.0,6.6,44.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:18:00Z,27.2970,-97.4049,0.0,6.2,44.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:24:00Z,27.2970,-97.4049,0.0,6.1,41.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:30:00Z,27.2970,-97.4049,0.0,5.6,42.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:36:00Z,27.2970,-97.4049,0.0,6.7,45.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:42:00Z,27.2970,-97.4049,0.0,6.9,45.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:48:00Z,27.2970,-97.4049,0.0,6.8,47.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T18:54:00Z,27.2970,-97.4049,0.0,6.8,47.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:00:00Z,27.2970,-97.4049,0.0,6.6,47.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:06:00Z,27.2970,-97.4049,0.0,7.0,49.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:12:00Z,27.2970,-97.4049,0.0,6.7,51.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:18:00Z,27.2970,-97.4049,0.0,7.1,49.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:24:00Z,27.2970,-97.4049,0.0,7.0,51.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:30:00Z,27.2970,-97.4049,0.0,7.3,48.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:36:00Z,27.2970,-97.4049,0.0,6.7,47.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:42:00Z,27.2970,-97.4049,0.0,6.7,49.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:48:00Z,27.2970,-97.4049,0.0,7.0,55.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T19:54:00Z,27.2970,-97.4049,0.0,7.0,55.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T20:00:00Z,27.2970,-97.4049,0.0,7.4,56.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T20:06:00Z,27.2970,-97.4049,0.0,6.7,52.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T20:12:00Z,27.2970,-97.4049,0.0,7.3,53.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-07-01T20:18:00Z,27.2970,-97.4049,0.0,6.5,55.0,7.8,'11111222,11111222,11111222' 