owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T00:45:00Z,29.7858,-84.8752,1.82,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T01:45:00Z,29.7858,-84.8752,1.72,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T02:45:00Z,29.7858,-84.8752,1.63,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T04:45:00Z,29.7858,-84.8752,1.54,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T05:45:00Z,29.7858,-84.8752,1.68,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T07:45:00Z,29.7858,-84.8752,2.06,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T08:45:00Z,29.7858,-84.8752,2.18,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T10:45:00Z,29.7858,-84.8752,2.19,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T12:45:00Z,29.7858,-84.8752,2.07,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T13:45:00Z,29.7858,-84.8752,2.06,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T14:45:00Z,29.7858,-84.8752,2.1,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T16:45:00Z,29.7858,-84.8752,2.13,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T17:45:00Z,29.7858,-84.8752,2.17,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T18:45:00Z,29.7858,-84.8752,2.31,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T20:45:00Z,29.7858,-84.8752,-99.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T21:45:00Z,29.7858,-84.8752,2.19,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T22:45:00Z,29.7858,-84.8752,2.1,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-01T23:45:00Z,29.7858,-84.8752,2.02,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T00:45:00Z,29.7858,-84.8752,1.9,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T01:45:00Z,29.7858,-84.8752,1.78,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T02:45:00Z,29.7858,-84.8752,1.68,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T03:45:00Z,29.7858,-84.8752,1.59,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T04:45:00Z,29.7858,-84.8752,1.56,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T05:45:00Z,29.7858,-84.8752,1.65,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T07:45:00Z,29.7858,-84.8752,1.96,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T08:45:00Z,29.7858,-84.8752,2.08,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T09:45:00Z,29.7858,-84.8752,2.14,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T10:45:00Z,29.7858,-84.8752,2.16,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-02T11:45:00Z,29.7858,-84.8752,2.14,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-03T03:45:00Z,29.7858,-84.8752,1.72,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-03T04:45:00Z,29.7858,-84.8752,1.65,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-03T05:45:00Z,29.7858,-84.8752,1.67,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T03:45:00Z,29.7858,-84.8752,1.76,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T04:45:00Z,29.7858,-84.8752,1.7,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T05:45:00Z,29.7858,-84.8752,1.67,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T07:45:00Z,29.7858,-84.8752,1.8,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T08:45:00Z,29.7858,-84.8752,1.91,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T09:45:00Z,29.7858,-84.8752,2.04,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T10:45:00Z,29.7858,-84.8752,2.16,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T11:45:00Z,29.7858,-84.8752,2.21,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T12:45:00Z,29.7858,-84.8752,2.17,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T13:45:00Z,29.7858,-84.8752,2.16,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T19:45:00Z,29.7858,-84.8752,1.99,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T22:45:00Z,29.7858,-84.8752,2.16,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-04T23:45:00Z,29.7858,-84.8752,2.22,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T00:45:00Z,29.7858,-84.8752,2.25,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T01:45:00Z,29.7858,-84.8752,2.17,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T02:45:00Z,29.7858,-84.8752,2.04,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T03:45:00Z,29.7858,-84.8752,1.95,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T04:45:00Z,29.7858,-84.8752,1.89,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T05:45:00Z,29.7858,-84.8752,1.86,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T06:45:00Z,29.7858,-84.8752,1.86,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T07:45:00Z,29.7858,-84.8752,1.91,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T08:45:00Z,29.7858,-84.8752,1.99,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T09:45:00Z,29.7858,-84.8752,2.09,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T10:45:00Z,29.7858,-84.8752,2.21,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T12:45:00Z,29.7858,-84.8752,2.33,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T13:45:00Z,29.7858,-84.8752,2.22,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T15:45:00Z,29.7858,-84.8752,2.05,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T17:45:00Z,29.7858,-84.8752,1.88,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T18:45:00Z,29.7858,-84.8752,1.82,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T19:45:00Z,29.7858,-84.8752,1.85,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T20:45:00Z,29.7858,-84.8752,1.89,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-05T23:45:00Z,29.7858,-84.8752,2.12,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T00:45:00Z,29.7858,-84.8752,2.19,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T01:45:00Z,29.7858,-84.8752,2.2,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T04:45:00Z,29.7858,-84.8752,1.99,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T05:45:00Z,29.7858,-84.8752,1.95,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T07:45:00Z,29.7858,-84.8752,1.98,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T10:45:00Z,29.7858,-84.8752,2.16,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T11:45:00Z,29.7858,-84.8752,2.25,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T12:45:00Z,29.7858,-84.8752,2.31,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T13:45:00Z,29.7858,-84.8752,2.28,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T14:45:00Z,29.7858,-84.8752,2.19,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T16:45:00Z,29.7858,-84.8752,1.97,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T17:45:00Z,29.7858,-84.8752,1.9,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T19:45:00Z,29.7858,-84.8752,1.83,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T20:45:00Z,29.7858,-84.8752,1.81,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-06T22:45:00Z,29.7858,-84.8752,1.88,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T03:45:00Z,29.7858,-84.8752,0.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T06:45:00Z,29.7858,-84.8752,2.02,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T10:45:00Z,29.7858,-84.8752,2.13,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T11:45:00Z,29.7858,-84.8752,2.22,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T12:45:00Z,29.7858,-84.8752,2.29,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T13:45:00Z,29.7858,-84.8752,2.33,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T14:45:00Z,29.7858,-84.8752,2.3,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T17:45:00Z,29.7858,-84.8752,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T18:45:00Z,29.7858,-84.8752,1.89,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T19:45:00Z,29.7858,-84.8752,1.79,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T20:45:00Z,29.7858,-84.8752,1.75,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T21:45:00Z,29.7858,-84.8752,1.75,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-07T22:45:00Z,29.7858,-84.8752,1.73,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T00:45:00Z,29.7858,-84.8752,1.78,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T02:45:00Z,29.7858,-84.8752,2.05,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T03:45:00Z,29.7858,-84.8752,2.1,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T05:45:00Z,29.7858,-84.8752,2.02,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T06:00:00Z,29.7858,-84.8752,2.01,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T06:45:00Z,29.7858,-84.8752,1.95,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T07:45:00Z,29.7858,-84.8752,1.89,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T08:45:00Z,29.7858,-84.8752,1.91,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T10:45:00Z,29.7858,-84.8752,2.04,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T11:45:00Z,29.7858,-84.8752,2.09,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T12:45:00Z,29.7858,-84.8752,2.25,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T13:45:00Z,29.7858,-84.8752,2.27,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T14:45:00Z,29.7858,-84.8752,2.22,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T15:45:00Z,29.7858,-84.8752,2.16,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T17:45:00Z,29.7858,-84.8752,2.13,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T18:45:00Z,29.7858,-84.8752,2.2,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T20:45:00Z,29.7858,-84.8752,1.94,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T21:45:00Z,29.7858,-84.8752,1.77,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-08T23:45:00Z,29.7858,-84.8752,1.62,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T00:45:00Z,29.7858,-84.8752,1.66,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T01:45:00Z,29.7858,-84.8752,1.75,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T02:45:00Z,29.7858,-84.8752,1.9,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T04:45:00Z,29.7858,-84.8752,2.03,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T10:45:00Z,29.7858,-84.8752,2.01,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T11:45:00Z,29.7858,-84.8752,2.1,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T12:45:00Z,29.7858,-84.8752,2.17,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T13:45:00Z,29.7858,-84.8752,2.19,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T14:45:00Z,29.7858,-84.8752,2.26,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T15:45:00Z,29.7858,-84.8752,2.26,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T16:45:00Z,29.7858,-84.8752,2.22,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T17:45:00Z,29.7858,-84.8752,2.14,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T19:45:00Z,29.7858,-84.8752,1.93,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T20:45:00Z,29.7858,-84.8752,1.82,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T21:45:00Z,29.7858,-84.8752,1.75,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-09T22:45:00Z,29.7858,-84.8752,1.66,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T00:45:00Z,29.7858,-84.8752,1.59,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T01:45:00Z,29.7858,-84.8752,1.68,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T02:45:00Z,29.7858,-84.8752,1.85,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T04:45:00Z,29.7858,-84.8752,2.05,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T05:45:00Z,29.7858,-84.8752,2.09,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T06:45:00Z,29.7858,-84.8752,2.15,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T07:45:00Z,29.7858,-84.8752,2.19,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T08:45:00Z,29.7858,-84.8752,2.21,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T09:45:00Z,29.7858,-84.8752,2.21,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T10:45:00Z,29.7858,-84.8752,2.13,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T11:45:00Z,29.7858,-84.8752,2.07,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T13:45:00Z,29.7858,-84.8752,2.23,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T14:45:00Z,29.7858,-84.8752,2.28,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T15:45:00Z,29.7858,-84.8752,2.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T16:45:00Z,29.7858,-84.8752,2.32,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T17:45:00Z,29.7858,-84.8752,2.26,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T18:45:00Z,29.7858,-84.8752,2.18,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T19:45:00Z,29.7858,-84.8752,2.1,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T22:45:00Z,29.7858,-84.8752,1.79,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-10T23:45:00Z,29.7858,-84.8752,1.71,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T00:45:00Z,29.7858,-84.8752,1.64,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T01:45:00Z,29.7858,-84.8752,1.63,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T02:45:00Z,29.7858,-84.8752,1.73,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T03:45:00Z,29.7858,-84.8752,1.88,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T04:45:00Z,29.7858,-84.8752,2.03,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T05:45:00Z,29.7858,-84.8752,2.1,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T06:45:00Z,29.7858,-84.8752,2.16,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T07:45:00Z,29.7858,-84.8752,2.21,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T08:45:00Z,29.7858,-84.8752,2.23,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T09:45:00Z,29.7858,-84.8752,2.19,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T13:45:00Z,29.7858,-84.8752,2.07,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T14:45:00Z,29.7858,-84.8752,2.16,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T16:45:00Z,29.7858,-84.8752,2.31,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T17:45:00Z,29.7858,-84.8752,2.33,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T18:45:00Z,29.7858,-84.8752,2.31,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T19:45:00Z,29.7858,-84.8752,2.26,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T20:45:00Z,29.7858,-84.8752,2.17,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T22:45:00Z,29.7858,-84.8752,1.87,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-11T23:45:00Z,29.7858,-84.8752,1.75,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T01:45:00Z,29.7858,-84.8752,1.62,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T02:45:00Z,29.7858,-84.8752,1.64,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T03:45:00Z,29.7858,-84.8752,1.77,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T04:45:00Z,29.7858,-84.8752,1.91,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T05:45:00Z,29.7858,-84.8752,2.05,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T07:45:00Z,29.7858,-84.8752,2.21,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T08:45:00Z,29.7858,-84.8752,2.24,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T09:45:00Z,29.7858,-84.8752,2.2,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T10:45:00Z,29.7858,-84.8752,2.15,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T15:45:00Z,29.7858,-84.8752,2.17,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T16:45:00Z,29.7858,-84.8752,2.28,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T17:45:00Z,29.7858,-84.8752,2.27,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T18:45:00Z,29.7858,-84.8752,2.26,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T19:45:00Z,29.7858,-84.8752,2.26,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T21:45:00Z,29.7858,-84.8752,2.09,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T22:45:00Z,29.7858,-84.8752,1.94,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-12T23:45:00Z,29.7858,-84.8752,1.83,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T00:45:00Z,29.7858,-84.8752,1.72,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T01:45:00Z,29.7858,-84.8752,1.65,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T02:45:00Z,29.7858,-84.8752,1.62,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T03:45:00Z,29.7858,-84.8752,1.67,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T04:45:00Z,29.7858,-84.8752,1.8,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T05:45:00Z,29.7858,-84.8752,1.91,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T07:45:00Z,29.7858,-84.8752,2.14,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T08:45:00Z,29.7858,-84.8752,2.18,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T09:45:00Z,29.7858,-84.8752,2.17,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T10:45:00Z,29.7858,-84.8752,2.12,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T12:45:00Z,29.7858,-84.8752,2.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T13:45:00Z,29.7858,-84.8752,1.96,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T14:45:00Z,29.7858,-84.8752,1.98,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T16:45:00Z,29.7858,-84.8752,2.2,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T17:45:00Z,29.7858,-84.8752,2.3,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T18:45:00Z,29.7858,-84.8752,2.3,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T19:45:00Z,29.7858,-84.8752,2.3,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T20:45:00Z,29.7858,-84.8752,2.24,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T21:45:00Z,29.7858,-84.8752,2.18,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-13T23:45:00Z,29.7858,-84.8752,1.93,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T00:45:00Z,29.7858,-84.8752,1.81,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T01:45:00Z,29.7858,-84.8752,1.72,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T03:45:00Z,29.7858,-84.8752,1.65,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T04:45:00Z,29.7858,-84.8752,1.74,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T05:45:00Z,29.7858,-84.8752,1.88,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T07:45:00Z,29.7858,-84.8752,2.13,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T08:45:00Z,29.7858,-84.8752,2.19,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T09:45:00Z,29.7858,-84.8752,2.22,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T10:45:00Z,29.7858,-84.8752,2.17,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T13:45:00Z,29.7858,-84.8752,2.01,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T14:45:00Z,29.7858,-84.8752,1.99,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T16:45:00Z,29.7858,-84.8752,2.13,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T17:45:00Z,29.7858,-84.8752,2.21,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T18:45:00Z,29.7858,-84.8752,2.31,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T19:45:00Z,29.7858,-84.8752,2.33,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T20:45:00Z,29.7858,-84.8752,2.35,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T21:45:00Z,29.7858,-84.8752,2.27,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T22:45:00Z,29.7858,-84.8752,2.16,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-14T23:45:00Z,29.7858,-84.8752,2.04,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T00:45:00Z,29.7858,-84.8752,1.92,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T01:45:00Z,29.7858,-84.8752,1.83,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T02:45:00Z,29.7858,-84.8752,1.75,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T03:45:00Z,29.7858,-84.8752,1.71,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T04:45:00Z,29.7858,-84.8752,1.72,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T05:45:00Z,29.7858,-84.8752,1.84,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T06:45:00Z,29.7858,-84.8752,1.99,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T08:45:00Z,29.7858,-84.8752,2.19,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T09:45:00Z,29.7858,-84.8752,2.24,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T10:45:00Z,29.7858,-84.8752,2.23,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T12:45:00Z,29.7858,-84.8752,2.04,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T13:45:00Z,29.7858,-84.8752,2.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T14:45:00Z,29.7858,-84.8752,1.98,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T17:45:00Z,29.7858,-84.8752,2.16,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T18:45:00Z,29.7858,-84.8752,2.24,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T19:45:00Z,29.7858,-84.8752,2.31,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T20:45:00Z,29.7858,-84.8752,2.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T21:45:00Z,29.7858,-84.8752,2.26,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-15T22:45:00Z,29.7858,-84.8752,2.18,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-16T00:45:00Z,29.7858,-84.8752,1.94,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-16T01:45:00Z,29.7858,-84.8752,1.85,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-16T02:45:00Z,29.7858,-84.8752,1.79,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-16T03:45:00Z,29.7858,-84.8752,1.75,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-16T04:45:00Z,29.7858,-84.8752,1.74,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-08-16T05:45:00Z,29.7858,-84.8752,1.88,16.2,1111122 