owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T00:05:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T00:35:00Z,27.4980,-83.7220,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T01:05:00Z,27.4980,-83.7220,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T01:35:00Z,27.4980,-83.7220,96.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T02:05:00Z,27.4980,-83.7220,94.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T02:35:00Z,27.4980,-83.7220,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T04:05:00Z,27.4980,-83.7220,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T04:35:00Z,27.4980,-83.7220,88.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T05:05:00Z,27.4980,-83.7220,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T05:35:00Z,27.4980,-83.7220,84.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T06:05:00Z,27.4980,-83.7220,87.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T06:35:00Z,27.4980,-83.7220,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T07:05:00Z,27.4980,-83.7220,93.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T07:35:00Z,27.4980,-83.7220,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T08:05:00Z,27.4980,-83.7220,95.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T08:35:00Z,27.4980,-83.7220,88.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T09:05:00Z,27.4980,-83.7220,91.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T09:35:00Z,27.4980,-83.7220,93.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T10:05:00Z,27.4980,-83.7220,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T10:35:00Z,27.4980,-83.7220,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T11:05:00Z,27.4980,-83.7220,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T11:35:00Z,27.4980,-83.7220,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T12:05:00Z,27.4980,-83.7220,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T12:35:00Z,27.4980,-83.7220,92.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T13:05:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T13:35:00Z,27.4980,-83.7220,93.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T14:05:00Z,27.4980,-83.7220,92.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T14:35:00Z,27.4980,-83.7220,93.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T15:05:00Z,27.4980,-83.7220,95.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T15:35:00Z,27.4980,-83.7220,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T16:05:00Z,27.4980,-83.7220,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T16:35:00Z,27.4980,-83.7220,96.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T17:05:00Z,27.4980,-83.7220,97.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T17:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T18:05:00Z,27.4980,-83.7220,96.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T18:35:00Z,27.4980,-83.7220,90.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T19:05:00Z,27.4980,-83.7220,90.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T19:35:00Z,27.4980,-83.7220,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T20:05:00Z,27.4980,-83.7220,96.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T20:35:00Z,27.4980,-83.7220,96.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T21:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T21:35:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T22:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T22:35:00Z,27.4980,-83.7220,98.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T04:05:00Z,27.4980,-83.7220,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T04:35:00Z,27.4980,-83.7220,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T05:05:00Z,27.4980,-83.7220,95.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T05:35:00Z,27.4980,-83.7220,96.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T06:05:00Z,27.4980,-83.7220,96.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T06:35:00Z,27.4980,-83.7220,98.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T07:05:00Z,27.4980,-83.7220,97.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T07:35:00Z,27.4980,-83.7220,95.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T08:05:00Z,27.4980,-83.7220,94.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T08:35:00Z,27.4980,-83.7220,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T09:05:00Z,27.4980,-83.7220,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T09:35:00Z,27.4980,-83.7220,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T10:05:00Z,27.4980,-83.7220,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T10:35:00Z,27.4980,-83.7220,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T11:05:00Z,27.4980,-83.7220,94.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T11:35:00Z,27.4980,-83.7220,92.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T12:05:00Z,27.4980,-83.7220,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T12:35:00Z,27.4980,-83.7220,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T13:05:00Z,27.4980,-83.7220,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T13:35:00Z,27.4980,-83.7220,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T14:05:00Z,27.4980,-83.7220,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T14:35:00Z,27.4980,-83.7220,91.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T15:05:00Z,27.4980,-83.7220,81.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T15:35:00Z,27.4980,-83.7220,83.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T16:05:00Z,27.4980,-83.7220,82.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T16:35:00Z,27.4980,-83.7220,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T17:05:00Z,27.4980,-83.7220,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T17:35:00Z,27.4980,-83.7220,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T18:05:00Z,27.4980,-83.7220,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T18:35:00Z,27.4980,-83.7220,78.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T19:05:00Z,27.4980,-83.7220,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T19:35:00Z,27.4980,-83.7220,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T20:05:00Z,27.4980,-83.7220,96.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T20:35:00Z,27.4980,-83.7220,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T21:05:00Z,27.4980,-83.7220,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T21:35:00Z,27.4980,-83.7220,88.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T22:05:00Z,27.4980,-83.7220,88.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T22:35:00Z,27.4980,-83.7220,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T23:05:00Z,27.4980,-83.7220,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T23:35:00Z,27.4980,-83.7220,94.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T00:05:00Z,27.4980,-83.7220,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T00:35:00Z,27.4980,-83.7220,92.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T02:05:00Z,27.4980,-83.7220,99.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T02:35:00Z,27.4980,-83.7220,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T04:05:00Z,27.4980,-83.7220,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T04:35:00Z,27.4980,-83.7220,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T05:05:00Z,27.4980,-83.7220,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T05:35:00Z,27.4980,-83.7220,96.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T06:05:00Z,27.4980,-83.7220,97.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T06:35:00Z,27.4980,-83.7220,95.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T07:05:00Z,27.4980,-83.7220,93.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T07:35:00Z,27.4980,-83.7220,94.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T08:05:00Z,27.4980,-83.7220,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T08:35:00Z,27.4980,-83.7220,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T09:05:00Z,27.4980,-83.7220,99.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T09:35:00Z,27.4980,-83.7220,98.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T10:05:00Z,27.4980,-83.7220,99.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T10:35:00Z,27.4980,-83.7220,99.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T11:05:00Z,27.4980,-83.7220,97.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T11:35:00Z,27.4980,-83.7220,98.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T12:05:00Z,27.4980,-83.7220,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T12:35:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T13:05:00Z,27.4980,-83.7220,99.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T13:35:00Z,27.4980,-83.7220,99.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T14:05:00Z,27.4980,-83.7220,97.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T14:35:00Z,27.4980,-83.7220,96.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T15:05:00Z,27.4980,-83.7220,97.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T15:35:00Z,27.4980,-83.7220,94.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T16:05:00Z,27.4980,-83.7220,92.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T16:35:00Z,27.4980,-83.7220,92.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T17:05:00Z,27.4980,-83.7220,89.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T17:35:00Z,27.4980,-83.7220,88.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T18:05:00Z,27.4980,-83.7220,87.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T18:35:00Z,27.4980,-83.7220,87.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T19:05:00Z,27.4980,-83.7220,91.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T19:35:00Z,27.4980,-83.7220,89.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T20:05:00Z,27.4980,-83.7220,91.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T20:35:00Z,27.4980,-83.7220,86.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T21:05:00Z,27.4980,-83.7220,91.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T21:35:00Z,27.4980,-83.7220,91.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T22:05:00Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T22:35:00Z,27.4980,-83.7220,95.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T23:05:00Z,27.4980,-83.7220,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T23:35:00Z,27.4980,-83.7220,92.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T00:05:00Z,27.4980,-83.7220,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T00:35:00Z,27.4980,-83.7220,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T04:05:00Z,27.4980,-83.7220,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T04:35:00Z,27.4980,-83.7220,96.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T05:05:00Z,27.4980,-83.7220,96.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T05:35:00Z,27.4980,-83.7220,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T06:05:00Z,27.4980,-83.7220,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T06:35:00Z,27.4980,-83.7220,95.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T07:05:00Z,27.4980,-83.7220,95.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T07:35:00Z,27.4980,-83.7220,96.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T08:05:00Z,27.4980,-83.7220,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T08:35:00Z,27.4980,-83.7220,95.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T09:05:00Z,27.4980,-83.7220,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T09:35:00Z,27.4980,-83.7220,94.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T10:05:00Z,27.4980,-83.7220,97.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T10:35:00Z,27.4980,-83.7220,96.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T11:05:00Z,27.4980,-83.7220,95.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T11:35:00Z,27.4980,-83.7220,95.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T12:05:00Z,27.4980,-83.7220,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T12:35:00Z,27.4980,-83.7220,95.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T13:05:00Z,27.4980,-83.7220,95.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T13:35:00Z,27.4980,-83.7220,94.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T14:05:00Z,27.4980,-83.7220,93.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T14:35:00Z,27.4980,-83.7220,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T15:05:00Z,27.4980,-83.7220,94.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T15:35:00Z,27.4980,-83.7220,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T16:05:00Z,27.4980,-83.7220,95.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T16:35:00Z,27.4980,-83.7220,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T17:05:00Z,27.4980,-83.7220,97.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T17:35:00Z,27.4980,-83.7220,95.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T18:05:00Z,27.4980,-83.7220,94.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T18:35:00Z,27.4980,-83.7220,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T19:05:00Z,27.4980,-83.7220,91.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T19:35:00Z,27.4980,-83.7220,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T20:05:00Z,27.4980,-83.7220,91.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T20:35:00Z,27.4980,-83.7220,91.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T21:05:00Z,27.4980,-83.7220,91.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T21:35:00Z,27.4980,-83.7220,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T22:05:00Z,27.4980,-83.7220,90.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T22:35:00Z,27.4980,-83.7220,91.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T00:05:00Z,27.4980,-83.7220,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T00:35:00Z,27.4980,-83.7220,88.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T04:05:00Z,27.4980,-83.7220,95.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T04:35:00Z,27.4980,-83.7220,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T05:05:00Z,27.4980,-83.7220,97.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T05:35:00Z,27.4980,-83.7220,97.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T06:05:00Z,27.4980,-83.7220,96.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T06:35:00Z,27.4980,-83.7220,97.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T07:05:00Z,27.4980,-83.7220,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T07:35:00Z,27.4980,-83.7220,98.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T08:05:00Z,27.4980,-83.7220,98.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T08:35:00Z,27.4980,-83.7220,98.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T09:05:00Z,27.4980,-83.7220,98.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T09:35:00Z,27.4980,-83.7220,98.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T10:05:00Z,27.4980,-83.7220,97.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T10:35:00Z,27.4980,-83.7220,97.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T11:05:00Z,27.4980,-83.7220,96.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T11:35:00Z,27.4980,-83.7220,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T12:05:00Z,27.4980,-83.7220,95.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T12:35:00Z,27.4980,-83.7220,97.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T13:05:00Z,27.4980,-83.7220,97.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T13:35:00Z,27.4980,-83.7220,98.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T14:05:00Z,27.4980,-83.7220,97.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T14:35:00Z,27.4980,-83.7220,97.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T15:05:00Z,27.4980,-83.7220,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T15:35:00Z,27.4980,-83.7220,94.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T16:05:00Z,27.4980,-83.7220,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T16:35:00Z,27.4980,-83.7220,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T17:05:00Z,27.4980,-83.7220,89.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T17:35:00Z,27.4980,-83.7220,87.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T18:05:00Z,27.4980,-83.7220,85.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T18:35:00Z,27.4980,-83.7220,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T19:05:00Z,27.4980,-83.7220,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T19:35:00Z,27.4980,-83.7220,84.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T20:05:00Z,27.4980,-83.7220,83.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T20:35:00Z,27.4980,-83.7220,81.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T21:05:00Z,27.4980,-83.7220,80.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T21:35:00Z,27.4980,-83.7220,77.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T22:05:00Z,27.4980,-83.7220,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T22:35:00Z,27.4980,-83.7220,73.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T23:05:00Z,27.4980,-83.7220,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T23:35:00Z,27.4980,-83.7220,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T00:05:00Z,27.4980,-83.7220,78.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T00:35:00Z,27.4980,-83.7220,79.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T01:05:00Z,27.4980,-83.7220,76.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T01:35:00Z,27.4980,-83.7220,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T04:05:00Z,27.4980,-83.7220,82.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T04:35:00Z,27.4980,-83.7220,83.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T05:05:00Z,27.4980,-83.7220,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T05:35:00Z,27.4980,-83.7220,84.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T06:05:00Z,27.4980,-83.7220,86.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T06:35:00Z,27.4980,-83.7220,86.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T07:05:00Z,27.4980,-83.7220,86.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T07:35:00Z,27.4980,-83.7220,89.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T08:05:00Z,27.4980,-83.7220,90.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T08:35:00Z,27.4980,-83.7220,90.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T09:05:00Z,27.4980,-83.7220,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T09:35:00Z,27.4980,-83.7220,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T10:05:00Z,27.4980,-83.7220,90.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T10:35:00Z,27.4980,-83.7220,89.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T11:05:00Z,27.4980,-83.7220,89.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T11:35:00Z,27.4980,-83.7220,89.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T12:05:00Z,27.4980,-83.7220,88.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T12:35:00Z,27.4980,-83.7220,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T13:05:00Z,27.4980,-83.7220,87.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T13:35:00Z,27.4980,-83.7220,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T14:05:00Z,27.4980,-83.7220,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T14:35:00Z,27.4980,-83.7220,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T15:05:00Z,27.4980,-83.7220,91.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T15:35:00Z,27.4980,-83.7220,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T16:05:00Z,27.4980,-83.7220,93.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T16:35:00Z,27.4980,-83.7220,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T17:05:00Z,27.4980,-83.7220,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T17:35:00Z,27.4980,-83.7220,89.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T18:05:00Z,27.4980,-83.7220,89.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T18:35:00Z,27.4980,-83.7220,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T19:05:00Z,27.4980,-83.7220,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T19:35:00Z,27.4980,-83.7220,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T20:05:00Z,27.4980,-83.7220,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T20:35:00Z,27.4980,-83.7220,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T21:05:00Z,27.4980,-83.7220,91.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T21:35:00Z,27.4980,-83.7220,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T22:05:00Z,27.4980,-83.7220,92.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T22:35:00Z,27.4980,-83.7220,92.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T23:05:00Z,27.4980,-83.7220,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T23:35:00Z,27.4980,-83.7220,93.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T00:05:00Z,27.4980,-83.7220,95.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T00:35:00Z,27.4980,-83.7220,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T01:05:00Z,27.4980,-83.7220,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T01:35:00Z,27.4980,-83.7220,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T02:05:00Z,27.4980,-83.7220,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T02:35:00Z,27.4980,-83.7220,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T04:05:00Z,27.4980,-83.7220,96.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T04:35:00Z,27.4980,-83.7220,94.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T05:05:00Z,27.4980,-83.7220,94.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T05:35:00Z,27.4980,-83.7220,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T06:05:00Z,27.4980,-83.7220,95.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T06:35:00Z,27.4980,-83.7220,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T07:05:00Z,27.4980,-83.7220,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T07:35:00Z,27.4980,-83.7220,96.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T08:05:00Z,27.4980,-83.7220,96.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T08:35:00Z,27.4980,-83.7220,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T09:05:00Z,27.4980,-83.7220,96.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T09:35:00Z,27.4980,-83.7220,96.03,1111122 